Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,07,075092,VEGLIE,091,Slovenia,3,3,9
2017,07,075092,VEGLIE,901,PIEMONTE,5,5,29
2017,07,075092,VEGLIE,903,LOMBARDIA,3,9,71
2017,07,075092,VEGLIE,905,VENETO,8,8,63
2017,07,075092,VEGLIE,906,FRIULI-VENEZIA GIULIA,3,3,6
2017,07,075092,VEGLIE,907,LIGURIA,4,1,31
2017,07,075092,VEGLIE,908,EMILIA-ROMAGNA,17,15,95
2017,07,075092,VEGLIE,909,TOSCANA,3,0,18
2017,07,075092,VEGLIE,911,MARCHE,2,2,4
2017,07,075092,VEGLIE,912,LAZIO,9,15,96
2017,07,075092,VEGLIE,915,CAMPANIA,5,3,11
2017,07,075092,VEGLIE,916,PUGLIA,32,29,54
2017,07,075092,VEGLIE,918,CALABRIA,1,1,2
2017,07,075092,VEGLIE,921,BOLZANO - BOZEN,6,6,12
2017,07,075093,VERNOLE,001,Francia,14,9,46
2017,07,075093,VERNOLE,003,Paesi Bassi,1,1,2
2017,07,075093,VERNOLE,004,Germania,7,6,20
2017,07,075093,VERNOLE,006,Regno Unito,1,1,7
2017,07,075093,VERNOLE,011,Spagna,3,3,9
2017,07,075093,VERNOLE,017,Belgio,1,0,1
2017,07,075093,VERNOLE,036,Svizzera (incluso Liechtenstein),23,11,98
2017,07,075093,VERNOLE,038,Austria,4,4,20
2017,07,075093,VERNOLE,060,Polonia,5,4,33
2017,07,075093,VERNOLE,068,Bulgaria,1,1,2
2017,07,075093,VERNOLE,075,Russia,1,1,1
2017,07,075093,VERNOLE,100,Altri Paesi Europei,2,2,4
2017,07,075093,VERNOLE,400,Stati Uniti d'America,6,1,11
2017,07,075093,VERNOLE,528,Argentina,0,1,4
2017,07,075093,VERNOLE,664,India,1,0,2
2017,07,075093,VERNOLE,760,Altri Paesi dell'Asia,1,0,9
2017,07,075093,VERNOLE,901,PIEMONTE,37,26,265
2017,07,075093,VERNOLE,903,LOMBARDIA,180,187,1.668
2017,07,075093,VERNOLE,905,VENETO,77,86,513
2017,07,075093,VERNOLE,906,FRIULI-VENEZIA GIULIA,15,13,120
2017,07,075093,VERNOLE,907,LIGURIA,20,14,147
2017,07,075093,VERNOLE,908,EMILIA-ROMAGNA,38,31,267
2017,07,075093,VERNOLE,909,TOSCANA,37,40,314
2017,07,075093,VERNOLE,910,UMBRIA,25,15,113
2017,07,075093,VERNOLE,911,MARCHE,22,7,63
2017,07,075093,VERNOLE,912,LAZIO,241,199,1.663
2017,07,075093,VERNOLE,913,ABRUZZO,23,28,197
2017,07,075093,VERNOLE,914,MOLISE,2,0,10
2017,07,075093,VERNOLE,915,CAMPANIA,176,91,995
2017,07,075093,VERNOLE,916,PUGLIA,247,261,1.355
2017,07,075093,VERNOLE,917,BASILICATA,31,34,169
2017,07,075093,VERNOLE,918,CALABRIA,19,14,76
2017,07,075093,VERNOLE,919,SICILIA,7,13,38
2017,07,075093,VERNOLE,920,SARDEGNA,1,1,11
2017,07,075093,VERNOLE,921,BOLZANO - BOZEN,3,7,74
2017,07,075093,VERNOLE,922,TRENTO,10,6,46
2017,07,071059,VICO DEL GARGANO,001,Francia,82,63,391
2017,07,071059,VICO DEL GARGANO,003,Paesi Bassi,17,14,85
2017,07,071059,VICO DEL GARGANO,004,Germania,25,18,157
2017,07,071059,VICO DEL GARGANO,006,Regno Unito,6,0,18
2017,07,071059,VICO DEL GARGANO,007,Irlanda,3,0,39
2017,07,071059,VICO DEL GARGANO,008,Danimarca,20,21,228
2017,07,071059,VICO DEL GARGANO,011,Spagna,0,1,0
2017,07,071059,VICO DEL GARGANO,017,Belgio,28,28,134
2017,07,071059,VICO DEL GARGANO,030,Svezia,3,6,11
2017,07,071059,VICO DEL GARGANO,036,Svizzera (incluso Liechtenstein),24,28,164
2017,07,071059,VICO DEL GARGANO,038,Austria,6,6,128
2017,07,071059,VICO DEL GARGANO,054,Lettonia,2,2,4
2017,07,071059,VICO DEL GARGANO,060,Polonia,4,4,12
2017,07,071059,VICO DEL GARGANO,061,Repubblica Ceca,16,16,91
2017,07,071059,VICO DEL GARGANO,064,Ungheria,3,2,19
2017,07,071059,VICO DEL GARGANO,075,Russia,1,1,10
2017,07,071059,VICO DEL GARGANO,100,Altri Paesi Europei,5,4,19
2017,07,071059,VICO DEL GARGANO,300,Altri Paesi dell'Africa,1,1,1
2017,07,071059,VICO DEL GARGANO,400,Stati Uniti d'America,2,4,6
2017,07,071059,VICO DEL GARGANO,404,Canada,2,2,8
2017,07,071059,VICO DEL GARGANO,624,Israele,2,2,2
2017,07,071059,VICO DEL GARGANO,800,Australia,1,1,1
2017,07,071059,VICO DEL GARGANO,901,PIEMONTE,153,117,1.497
2017,07,071059,VICO DEL GARGANO,902,VALLE D'AOSTA,4,4,16
2017,07,071059,VICO DEL GARGANO,903,LOMBARDIA,443,343,4.232
2017,07,071059,VICO DEL GARGANO,905,VENETO,169,165,1.470
2017,07,071059,VICO DEL GARGANO,906,FRIULI-VENEZIA GIULIA,20,17,99
2017,07,071059,VICO DEL GARGANO,907,LIGURIA,23,20,150
2017,07,071059,VICO DEL GARGANO,908,EMILIA-ROMAGNA,243,284,2.209
2017,07,071059,VICO DEL GARGANO,909,TOSCANA,52,47,464
2017,07,071059,VICO DEL GARGANO,910,UMBRIA,60,58,447
2017,07,071059,VICO DEL GARGANO,911,MARCHE,49,47,447
2017,07,071059,VICO DEL GARGANO,912,LAZIO,277,257,2.413
2017,07,071059,VICO DEL GARGANO,913,ABRUZZO,44,50,271
2017,07,071059,VICO DEL GARGANO,914,MOLISE,8,8,75
2017,07,071059,VICO DEL GARGANO,915,CAMPANIA,139,101,980
2017,07,071059,VICO DEL GARGANO,916,PUGLIA,326,273,3.438
2017,07,071059,VICO DEL GARGANO,917,BASILICATA,9,14,90
2017,07,071059,VICO DEL GARGANO,918,CALABRIA,6,6,93
2017,07,071059,VICO DEL GARGANO,919,SICILIA,11,10,41
2017,07,071059,VICO DEL GARGANO,921,BOLZANO - BOZEN,11,9,61
2017,07,071059,VICO DEL GARGANO,922,TRENTO,43,46,471
2017,07,071060,VIESTE,001,Francia,560,409,3.037
2017,07,071060,VIESTE,003,Paesi Bassi,455,330,3.188
2017,07,071060,VIESTE,004,Germania,1.423,1.347,13.905
2017,07,071060,VIESTE,006,Regno Unito,173,126,923
2017,07,071060,VIESTE,007,Irlanda,30,25,218
2017,07,071060,VIESTE,008,Danimarca,75,84,565
2017,07,071060,VIESTE,009,Grecia,3,3,17
2017,07,071060,VIESTE,010,Portogallo,7,8,32
2017,07,071060,VIESTE,011,Spagna,63,52,162
2017,07,071060,VIESTE,017,Belgio,324,263,2.499
2017,07,071060,VIESTE,018,Lussemburgo,1,1,3
2017,07,071060,VIESTE,028,Norvegia,45,44,424
2017,07,071060,VIESTE,030,Svezia,80,79,490
2017,07,071060,VIESTE,032,Finlandia,29,29,119
2017,07,071060,VIESTE,036,Svizzera (incluso Liechtenstein),1.188,1.024,11.284
2017,07,071060,VIESTE,038,Austria,847,854,9.526
2017,07,071060,VIESTE,052,Turchia,4,4,7
2017,07,071060,VIESTE,053,Estonia,8,8,33
2017,07,071060,VIESTE,054,Lettonia,22,12,119
2017,07,071060,VIESTE,055,Lituania,19,29,67
2017,07,071060,VIESTE,060,Polonia,756,756,6.533
2017,07,071060,VIESTE,061,Repubblica Ceca,776,1.030,6.951
2017,07,071060,VIESTE,063,Slovacchia,237,356,2.729
2017,07,071060,VIESTE,064,Ungheria,103,101,637
2017,07,071060,VIESTE,066,Romania,34,39,238
2017,07,071060,VIESTE,068,Bulgaria,8,8,28
2017,07,071060,VIESTE,072,Ucraina,43,42,269
2017,07,071060,VIESTE,075,Russia,83,86,542
2017,07,071060,VIESTE,091,Slovenia,135,133,952
2017,07,071060,VIESTE,092,Croazia,1,1,2
2017,07,071060,VIESTE,100,Altri Paesi Europei,105,149,1.030
2017,07,071060,VIESTE,230,Altri Paesi Africa Mediterranea,5,7,42
2017,07,071060,VIESTE,300,Altri Paesi dell'Africa,13,16,114
2017,07,071060,VIESTE,388,Sud Africa,2,6,14
2017,07,071060,VIESTE,400,Stati Uniti d'America,54,69,235
2017,07,071060,VIESTE,404,Canada,33,31,120
2017,07,071060,VIESTE,412,Messico,5,3,35
2017,07,071060,VIESTE,484,Venezuela,3,4,34
2017,07,071060,VIESTE,508,Brasile,18,13,46
2017,07,071060,VIESTE,528,Argentina,4,3,17
2017,07,071060,VIESTE,530,Altri Paesi Centro - Sud America,16,20,102
2017,07,071060,VIESTE,624,Israele,4,4,12
2017,07,071060,VIESTE,664,India,3,3,6
2017,07,071060,VIESTE,728,Corea del Sud,8,7,30
2017,07,071060,VIESTE,732,Giappone,3,3,22
2017,07,071060,VIESTE,750,Altri Paesi Asia Occidentale,2,9,84
2017,07,071060,VIESTE,760,Altri Paesi dell'Asia,35,33,221
2017,07,071060,VIESTE,777,Non specificato/apolide,2,2,20
2017,07,071060,VIESTE,800,Australia,40,44,129
2017,07,071060,VIESTE,804,Nuova Zelanda,17,17,36
2017,07,071060,VIESTE,901,PIEMONTE,2.110,1.680,18.463
2017,07,071060,VIESTE,902,VALLE D'AOSTA,46,56,526
2017,07,071060,VIESTE,903,LOMBARDIA,7.677,6.309,70.743
2017,07,071060,VIESTE,905,VENETO,4.119,4.323,39.167
2017,07,071060,VIESTE,906,FRIULI-VENEZIA GIULIA,342,361,3.018
2017,07,071060,VIESTE,907,LIGURIA,253,255,1.975
2017,07,071060,VIESTE,908,EMILIA-ROMAGNA,4.093,4.163,36.155
2017,07,071060,VIESTE,909,TOSCANA,1.287,1.103,9.391
2017,07,071060,VIESTE,910,UMBRIA,1.633,1.624,14.114
2017,07,071060,VIESTE,911,MARCHE,1.191,1.171,7.265
2017,07,071060,VIESTE,912,LAZIO,5.353,5.057,46.037
2017,07,071060,VIESTE,913,ABRUZZO,1.897,1.917,11.901
2017,07,071060,VIESTE,914,MOLISE,573,587,4.080
2017,07,071060,VIESTE,915,CAMPANIA,5.258,3.787,36.143
2017,07,071060,VIESTE,916,PUGLIA,9.166,8.100,60.216
2017,07,071060,VIESTE,917,BASILICATA,660,613,3.808
2017,07,071060,VIESTE,918,CALABRIA,146,141,923
2017,07,071060,VIESTE,919,SICILIA,230,184,1.024
2017,07,071060,VIESTE,920,SARDEGNA,15,17,52
2017,07,071060,VIESTE,921,BOLZANO - BOZEN,922,1.205,10.782
2017,07,071060,VIESTE,922,TRENTO,1.039,1.211,11.543
2017,07,074020,VILLA CASTELLI,001,Francia,9,11,16
2017,07,074020,VILLA CASTELLI,003,Paesi Bassi,6,6,36
2017,07,074020,VILLA CASTELLI,006,Regno Unito,3,3,12
2017,07,074020,VILLA CASTELLI,007,Irlanda,1,0,1
2017,07,074020,VILLA CASTELLI,008,Danimarca,3,3,6
2017,07,074020,VILLA CASTELLI,017,Belgio,1,1,4
2017,07,074020,VILLA CASTELLI,066,Romania,2,2,2
2017,07,074020,VILLA CASTELLI,901,PIEMONTE,6,6,13
2017,07,074020,VILLA CASTELLI,903,LOMBARDIA,6,5,26
2017,07,074020,VILLA CASTELLI,906,FRIULI-VENEZIA GIULIA,0,2,0
2017,07,074020,VILLA CASTELLI,908,EMILIA-ROMAGNA,2,2,4
2017,07,074020,VILLA CASTELLI,910,UMBRIA,2,2,2
2017,07,074020,VILLA CASTELLI,911,MARCHE,2,2,6
2017,07,074020,VILLA CASTELLI,912,LAZIO,9,12,21
2017,07,074020,VILLA CASTELLI,913,ABRUZZO,4,4,8
2017,07,074020,VILLA CASTELLI,915,CAMPANIA,10,10,24
2017,07,074020,VILLA CASTELLI,916,PUGLIA,24,24,33
2017,07,074020,VILLA CASTELLI,917,BASILICATA,4,4,4
2017,07,074020,VILLA CASTELLI,918,CALABRIA,1,1,3
2017,07,074020,VILLA CASTELLI,919,SICILIA,2,2,6
2017,07,071064,ZAPPONETA,001,Francia,8,8,8
2017,07,071064,ZAPPONETA,003,Paesi Bassi,8,6,14
2017,07,071064,ZAPPONETA,004,Germania,10,10,14
2017,07,071064,ZAPPONETA,008,Danimarca,2,2,2
2017,07,071064,ZAPPONETA,017,Belgio,2,2,4
2017,07,071064,ZAPPONETA,030,Svezia,2,2,2
2017,07,071064,ZAPPONETA,038,Austria,2,2,4
2017,07,071064,ZAPPONETA,060,Polonia,2,2,18
2017,07,071064,ZAPPONETA,061,Repubblica Ceca,3,3,3
2017,07,071064,ZAPPONETA,075,Russia,1,1,1
2017,07,071064,ZAPPONETA,901,PIEMONTE,14,12,14
2017,07,071064,ZAPPONETA,903,LOMBARDIA,4,4,8
2017,07,071064,ZAPPONETA,905,VENETO,13,13,13
2017,07,071064,ZAPPONETA,908,EMILIA-ROMAGNA,5,7,17
2017,07,071064,ZAPPONETA,909,TOSCANA,0,2,4
2017,07,071064,ZAPPONETA,910,UMBRIA,3,3,3
2017,07,071064,ZAPPONETA,911,MARCHE,10,10,12
2017,07,071064,ZAPPONETA,912,LAZIO,4,4,4
2017,07,071064,ZAPPONETA,915,CAMPANIA,4,4,6
2017,07,071064,ZAPPONETA,916,PUGLIA,4,2,66
2017,07,075094,ZOLLINO,001,Francia,12,13,87
2017,07,075094,ZOLLINO,003,Paesi Bassi,2,2,10
2017,07,075094,ZOLLINO,004,Germania,4,3,32
2017,07,075094,ZOLLINO,006,Regno Unito,13,16,87
2017,07,075094,ZOLLINO,008,Danimarca,4,1,19
2017,07,075094,ZOLLINO,010,Portogallo,2,0,6
2017,07,075094,ZOLLINO,011,Spagna,4,3,10
2017,07,075094,ZOLLINO,017,Belgio,0,1,0
2017,07,075094,ZOLLINO,024,Islanda,1,1,7
2017,07,075094,ZOLLINO,028,Norvegia,0,1,0
2017,07,075094,ZOLLINO,030,Svezia,1,0,3
2017,07,075094,ZOLLINO,032,Finlandia,1,3,3
2017,07,075094,ZOLLINO,036,Svizzera (incluso Liechtenstein),14,15,96
2017,07,075094,ZOLLINO,038,Austria,2,2,6
2017,07,075094,ZOLLINO,055,Lituania,4,4,60
2017,07,075094,ZOLLINO,066,Romania,1,0,3
2017,07,075094,ZOLLINO,075,Russia,0,1,0
2017,07,075094,ZOLLINO,091,Slovenia,3,0,9
2017,07,075094,ZOLLINO,400,Stati Uniti d'America,3,3,24
2017,07,075094,ZOLLINO,404,Canada,7,7,49
2017,07,075094,ZOLLINO,530,Altri Paesi Centro - Sud America,0,1,0
2017,07,075094,ZOLLINO,624,Israele,6,6,42
2017,07,075094,ZOLLINO,720,Cina,0,4,0
2017,07,075094,ZOLLINO,760,Altri Paesi dell'Asia,0,5,0
2017,07,075094,ZOLLINO,901,PIEMONTE,1,1,7
2017,07,075094,ZOLLINO,903,LOMBARDIA,18,16,98
2017,07,075094,ZOLLINO,905,VENETO,1,1,7
2017,07,075094,ZOLLINO,906,FRIULI-VENEZIA GIULIA,2,1,6
2017,07,075094,ZOLLINO,907,LIGURIA,1,1,7
2017,07,075094,ZOLLINO,908,EMILIA-ROMAGNA,4,4,15
2017,07,075094,ZOLLINO,909,TOSCANA,4,4,22
2017,07,075094,ZOLLINO,911,MARCHE,4,2,14
2017,07,075094,ZOLLINO,912,LAZIO,8,8,53
2017,07,075094,ZOLLINO,915,CAMPANIA,1,0,3
2017,07,075094,ZOLLINO,916,PUGLIA,14,12,25
2017,07,075094,ZOLLINO,917,BASILICATA,4,4,4
2017,07,075094,ZOLLINO,919,SICILIA,0,1,2
2017,07,075094,ZOLLINO,920,SARDEGNA,3,3,6
2017,07,075094,ZOLLINO,921,BOLZANO - BOZEN,1,1,7
2017,08,071001,ACCADIA,404,Canada,0,2,36
2017,08,071001,ACCADIA,908,EMILIA-ROMAGNA,1,1,3
2017,08,071001,ACCADIA,912,LAZIO,1,1,2
2017,08,071001,ACCADIA,913,ABRUZZO,2,2,4
2017,08,071001,ACCADIA,916,PUGLIA,12,12,28
2017,08,075001,ACQUARICA DEL CAPO,001,Francia,2,2,2
2017,08,075001,ACQUARICA DEL CAPO,901,PIEMONTE,3,3,3
2017,08,075001,ACQUARICA DEL CAPO,903,LOMBARDIA,11,14,117
2017,08,075001,ACQUARICA DEL CAPO,905,VENETO,2,2,24
2017,08,075001,ACQUARICA DEL CAPO,906,FRIULI-VENEZIA GIULIA,4,4,10
2017,08,075001,ACQUARICA DEL CAPO,907,LIGURIA,2,2,10
2017,08,075001,ACQUARICA DEL CAPO,908,EMILIA-ROMAGNA,4,4,31
2017,08,075001,ACQUARICA DEL CAPO,909,TOSCANA,3,3,42
2017,08,075001,ACQUARICA DEL CAPO,912,LAZIO,12,6,59
2017,08,075001,ACQUARICA DEL CAPO,915,CAMPANIA,24,24,150
2017,08,075001,ACQUARICA DEL CAPO,916,PUGLIA,26,23,107
2017,08,075001,ACQUARICA DEL CAPO,917,BASILICATA,0,2,8
2017,08,075001,ACQUARICA DEL CAPO,918,CALABRIA,3,3,19
2017,08,072001,ACQUAVIVA DELLE FONTI,001,Francia,1,1,3
2017,08,072001,ACQUAVIVA DELLE FONTI,011,Spagna,1,0,2
2017,08,072001,ACQUAVIVA DELLE FONTI,036,Svizzera (incluso Liechtenstein),2,2,2
2017,08,072001,ACQUAVIVA DELLE FONTI,404,Canada,4,4,16
2017,08,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,5,5,8
2017,08,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,15,15,48
2017,08,072001,ACQUAVIVA DELLE FONTI,905,VENETO,7,5,89
2017,08,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,14,13,40
2017,08,072001,ACQUAVIVA DELLE FONTI,909,TOSCANA,4,4,7
2017,08,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,11,11,20
2017,08,072001,ACQUAVIVA DELLE FONTI,913,ABRUZZO,1,1,3
2017,08,072001,ACQUAVIVA DELLE FONTI,914,MOLISE,1,1,3
2017,08,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,6,9,42
2017,08,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,9,12,48
2017,08,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,2,2,7
2017,08,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,4,4,13
2017,08,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,3,4,23
2017,08,072003,ALBEROBELLO,001,Francia,437,455,1.199
2017,08,072003,ALBEROBELLO,003,Paesi Bassi,130,131,441
2017,08,072003,ALBEROBELLO,004,Germania,169,153,458
2017,08,072003,ALBEROBELLO,006,Regno Unito,165,158,709
2017,08,072003,ALBEROBELLO,007,Irlanda,1,1,4
2017,08,072003,ALBEROBELLO,008,Danimarca,12,12,24
2017,08,072003,ALBEROBELLO,009,Grecia,12,12,20
2017,08,072003,ALBEROBELLO,010,Portogallo,12,12,16
2017,08,072003,ALBEROBELLO,011,Spagna,85,89,231
2017,08,072003,ALBEROBELLO,017,Belgio,59,69,261
2017,08,072003,ALBEROBELLO,018,Lussemburgo,21,19,57
2017,08,072003,ALBEROBELLO,028,Norvegia,2,2,2
2017,08,072003,ALBEROBELLO,030,Svezia,9,11,72
2017,08,072003,ALBEROBELLO,032,Finlandia,1,1,1
2017,08,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),81,91,195
2017,08,072003,ALBEROBELLO,038,Austria,30,26,77
2017,08,072003,ALBEROBELLO,046,Malta,22,22,91
2017,08,072003,ALBEROBELLO,054,Lettonia,2,2,2
2017,08,072003,ALBEROBELLO,055,Lituania,20,20,51
2017,08,072003,ALBEROBELLO,060,Polonia,36,34,45
2017,08,072003,ALBEROBELLO,061,Repubblica Ceca,8,8,10
2017,08,072003,ALBEROBELLO,064,Ungheria,1,1,2
2017,08,072003,ALBEROBELLO,066,Romania,11,11,17
2017,08,072003,ALBEROBELLO,068,Bulgaria,10,12,23
2017,08,072003,ALBEROBELLO,072,Ucraina,6,4,44
2017,08,072003,ALBEROBELLO,075,Russia,30,29,111
2017,08,072003,ALBEROBELLO,091,Slovenia,9,9,9
2017,08,072003,ALBEROBELLO,100,Altri Paesi Europei,19,19,25
2017,08,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,3,3,6
2017,08,072003,ALBEROBELLO,388,Sud Africa,2,2,2
2017,08,072003,ALBEROBELLO,400,Stati Uniti d'America,52,53,97
2017,08,072003,ALBEROBELLO,404,Canada,41,36,130
2017,08,072003,ALBEROBELLO,412,Messico,1,1,2
2017,08,072003,ALBEROBELLO,508,Brasile,13,13,15
2017,08,072003,ALBEROBELLO,528,Argentina,9,9,15
2017,08,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,10,12,46
2017,08,072003,ALBEROBELLO,600,Cipro,1,0,1
2017,08,072003,ALBEROBELLO,624,Israele,5,5,35
2017,08,072003,ALBEROBELLO,664,India,5,4,5
2017,08,072003,ALBEROBELLO,720,Cina,9,9,10
2017,08,072003,ALBEROBELLO,728,Corea del Sud,13,13,13
2017,08,072003,ALBEROBELLO,732,Giappone,79,76,134
2017,08,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,9,9,18
2017,08,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,53,53,66
2017,08,072003,ALBEROBELLO,800,Australia,70,66,354
2017,08,072003,ALBEROBELLO,804,Nuova Zelanda,8,8,18
2017,08,072003,ALBEROBELLO,901,PIEMONTE,331,327,663
2017,08,072003,ALBEROBELLO,902,VALLE D'AOSTA,7,7,70
2017,08,072003,ALBEROBELLO,903,LOMBARDIA,700,690,1.452
2017,08,072003,ALBEROBELLO,905,VENETO,287,279,640
2017,08,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,81,80,211
2017,08,072003,ALBEROBELLO,907,LIGURIA,103,100,228
2017,08,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,387,382,1.032
2017,08,072003,ALBEROBELLO,909,TOSCANA,319,307,691
2017,08,072003,ALBEROBELLO,910,UMBRIA,61,60,95
2017,08,072003,ALBEROBELLO,911,MARCHE,202,196,375
2017,08,072003,ALBEROBELLO,912,LAZIO,543,545,1.058
2017,08,072003,ALBEROBELLO,913,ABRUZZO,172,157,436
2017,08,072003,ALBEROBELLO,914,MOLISE,29,22,52
2017,08,072003,ALBEROBELLO,915,CAMPANIA,459,463,999
2017,08,072003,ALBEROBELLO,916,PUGLIA,234,235,374
2017,08,072003,ALBEROBELLO,917,BASILICATA,37,37,53
2017,08,072003,ALBEROBELLO,918,CALABRIA,149,137,501
2017,08,072003,ALBEROBELLO,919,SICILIA,412,396,989
2017,08,072003,ALBEROBELLO,920,SARDEGNA,13,13,34
2017,08,072003,ALBEROBELLO,921,BOLZANO - BOZEN,3,3,3
2017,08,072003,ALBEROBELLO,922,TRENTO,33,32,58
2017,08,071002,ALBERONA,001,Francia,2,2,4
2017,08,071002,ALBERONA,004,Germania,2,2,2
2017,08,071002,ALBERONA,075,Russia,2,2,2
2017,08,071002,ALBERONA,901,PIEMONTE,2,2,2
2017,08,071002,ALBERONA,903,LOMBARDIA,3,3,51
2017,08,071002,ALBERONA,908,EMILIA-ROMAGNA,2,2,2
2017,08,071002,ALBERONA,909,TOSCANA,2,2,2
2017,08,071002,ALBERONA,912,LAZIO,20,18,77
2017,08,071002,ALBERONA,914,MOLISE,4,4,15
2017,08,071002,ALBERONA,915,CAMPANIA,2,2,4
2017,08,071002,ALBERONA,916,PUGLIA,7,9,48
2017,08,075002,ALESSANO,001,Francia,43,41,150
2017,08,075002,ALESSANO,003,Paesi Bassi,4,4,32
2017,08,075002,ALESSANO,004,Germania,19,13,82
2017,08,075002,ALESSANO,006,Regno Unito,3,3,5
2017,08,075002,ALESSANO,011,Spagna,3,7,11
2017,08,075002,ALESSANO,030,Svezia,1,1,3
2017,08,075002,ALESSANO,036,Svizzera (incluso Liechtenstein),13,14,111
2017,08,075002,ALESSANO,060,Polonia,6,6,16
2017,08,075002,ALESSANO,061,Repubblica Ceca,4,4,16
2017,08,075002,ALESSANO,072,Ucraina,1,1,5
2017,08,075002,ALESSANO,100,Altri Paesi Europei,3,3,13
2017,08,075002,ALESSANO,400,Stati Uniti d'America,5,5,11
2017,08,075002,ALESSANO,404,Canada,2,2,4
2017,08,075002,ALESSANO,732,Giappone,1,1,1
2017,08,075002,ALESSANO,760,Altri Paesi dell'Asia,1,1,4
2017,08,075002,ALESSANO,800,Australia,2,2,4
2017,08,075002,ALESSANO,901,PIEMONTE,15,12,74
2017,08,075002,ALESSANO,903,LOMBARDIA,42,44,216
2017,08,075002,ALESSANO,905,VENETO,18,22,134
2017,08,075002,ALESSANO,906,FRIULI-VENEZIA GIULIA,9,7,37
2017,08,075002,ALESSANO,907,LIGURIA,4,4,14
2017,08,075002,ALESSANO,908,EMILIA-ROMAGNA,23,23,145
2017,08,075002,ALESSANO,909,TOSCANA,21,18,99
2017,08,075002,ALESSANO,911,MARCHE,12,12,58
2017,08,075002,ALESSANO,912,LAZIO,35,32,403
2017,08,075002,ALESSANO,913,ABRUZZO,6,5,19
2017,08,075002,ALESSANO,914,MOLISE,2,2,12
2017,08,075002,ALESSANO,915,CAMPANIA,16,20,122
2017,08,075002,ALESSANO,916,PUGLIA,35,36,81
2017,08,075002,ALESSANO,917,BASILICATA,2,2,9
2017,08,075002,ALESSANO,918,CALABRIA,7,7,42
2017,08,075002,ALESSANO,919,SICILIA,13,13,64
2017,08,075002,ALESSANO,921,BOLZANO - BOZEN,1,1,12
2017,08,075002,ALESSANO,922,TRENTO,2,0,12
2017,08,075003,ALEZIO,001,Francia,39,41,142
2017,08,075003,ALEZIO,004,Germania,8,8,28
2017,08,075003,ALEZIO,007,Irlanda,1,1,2
2017,08,075003,ALEZIO,008,Danimarca,0,2,2
2017,08,075003,ALEZIO,010,Portogallo,3,3,12
2017,08,075003,ALEZIO,011,Spagna,17,17,39
2017,08,075003,ALEZIO,017,Belgio,7,7,9
2017,08,075003,ALEZIO,024,Islanda,0,4,8
2017,08,075003,ALEZIO,036,Svizzera (incluso Liechtenstein),7,5,23
2017,08,075003,ALEZIO,091,Slovenia,1,1,2
2017,08,075003,ALEZIO,092,Croazia,0,1,5
2017,08,075003,ALEZIO,400,Stati Uniti d'America,2,2,10
2017,08,075003,ALEZIO,404,Canada,0,4,8
2017,08,075003,ALEZIO,528,Argentina,3,3,6
2017,08,075003,ALEZIO,760,Altri Paesi dell'Asia,2,2,3
2017,08,075003,ALEZIO,800,Australia,2,2,9
2017,08,075003,ALEZIO,901,PIEMONTE,25,25,118
2017,08,075003,ALEZIO,903,LOMBARDIA,66,63,457
2017,08,075003,ALEZIO,905,VENETO,38,40,250
2017,08,075003,ALEZIO,906,FRIULI-VENEZIA GIULIA,7,10,58
2017,08,075003,ALEZIO,907,LIGURIA,9,6,51
2017,08,075003,ALEZIO,908,EMILIA-ROMAGNA,40,28,216
2017,08,075003,ALEZIO,909,TOSCANA,19,23,100
2017,08,075003,ALEZIO,910,UMBRIA,5,5,17
2017,08,075003,ALEZIO,911,MARCHE,25,24,111
2017,08,075003,ALEZIO,912,LAZIO,61,63,283
2017,08,075003,ALEZIO,913,ABRUZZO,21,21,105
2017,08,075003,ALEZIO,914,MOLISE,3,3,16
2017,08,075003,ALEZIO,915,CAMPANIA,55,59,262
2017,08,075003,ALEZIO,916,PUGLIA,75,81,345
2017,08,075003,ALEZIO,917,BASILICATA,15,13,29
2017,08,075003,ALEZIO,918,CALABRIA,22,22,91
2017,08,075003,ALEZIO,919,SICILIA,15,15,37
2017,08,075003,ALEZIO,920,SARDEGNA,2,2,2
2017,08,075003,ALEZIO,921,BOLZANO - BOZEN,1,0,13
2017,08,075003,ALEZIO,922,TRENTO,1,1,1
