5G10VLD5,GIARDINO BOTANICO DIDATTICO-EDUCATIVO “TERRA DELLE GRAVINE”,"Il giardino botanico, sarà una rappresentazione semplificata degli ecosistemi vegetazionali, così come visibili oggi in natura nel Parco ""Terra delle Gravine"".Il giardino consentirà un viaggio nel tempo, a scopo didattico ed educativo, per scoprire la degradazione avvenuta a carico dei boschi primordiali, per mano dell'uomo, e da noi riprodotta con 5 aiuole, rappresentative della vegetazione mediterranea dell'area. Il giardino sarà dotato di sistema QR-CODE per smartphone e tablet.",Innovazione culturale,"Ecologia e ambiente
Scuola e formazione
Turismo","07/02/2018, h.21:07",11/06/2018,AD 44,05/12/2018,12,30000,"ASSOCIAZIONE ""LE CINQUE QUERCE""",06/11/2018,PALAGIANELLO,TA,FINE
IR432F26,HOLI-WORK,"Holi-Work è un portale creato per attrarre in Puglia smart workers e nomadi digitali di vari backgrounds e Paesi. La finalità è di far emergere la Puglia e il Salento come la più attraente destinazione italiana di co-living e co-working. Il portale è l’unico che offre un servizio di prenotazione facile ed integrata: housing in co-living e postazione co-working. Inoltre, Holi-Work offre l’opportunità di integrarsi con la cultura e la comunità locale attraverso attività ed esperienze turistiche.",Innovazione sociale,"Ospitalità e ristorazione
Territorio
Turismo","07/02/2018, h.21:33",11/06/2018,AD 44,24/01/2019,12,30000,HOLIWORK SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,02/11/2018,LECCE,LE,FINE
K5VMUUSD,Memotronica,"“Memotronica” è un laboratorio di R&S per l'applicazione delle nuove tecnologie in ambito IOT (internet of things) e AR/VR (Augmented / Virtual Reality) per la realizzazione di nuovi giocattoli interattivi. Il progetto mira a concretizzare l’attività di ricerca e sviluppo già svolta dai proponenti, i quali hanno deciso di unire le competenze e le idee, per offrire servizi integrati per lo sviluppo dell’elettronica e la realizzazione di nuovi prodotti tech nel settore dei giocattoli.",Innovazione tecnologica,"Infanzia
Innovazione tecnologica
Servizi alle imprese","14/02/2018, h.20:43",11/06/2018,AD 44,,12,,,,,,RINUNCIA
W71VJG8X,A tu per tour,"Progetto di promozione territoriale e turistica applicata allo storytelling: ""A tu per tour"" si propone come un racconto trasversale ed integrato che coinvolge dal basso 30 paesi della regione Puglia con meno di 15.000 abitanti. Più voci per più canali: i cantastorie locali e la multimedialità concorreranno alla costruzione dell’identità narrativa della comunità, mediante l’individuazione dei significati psicologici sottesi alla sua cultura.",Innovazione culturale,"Arte e cultura
Turismo
Web e multimedia","15/02/2018, h.11:07",11/06/2018,AD 44,28/03/2019,12,26315,ASSOCIAZIONE FOI FOI ETS,08/02/2019,LECCE,LE,FINE
SRLK3PFS,Your Live,La costante crescita di offerta di intrattenimento ha determinato la necessità per gli operatori del settore di dotarsi di strumenti digitali che riescano a captare in maniera agevole le esigenze del pubblico. La stessa numerosa offerta di intrattenimento ha reso altrettanto necessario per il consumatore di musica avere a disposizione uno strumento digitale che la renda selezionabile in base ai propri gusti e gli permetta di esprimere la propria opinione. Your Live coniuga queste esigenze.,Innovazione tecnologica,"Comunicazione
Festival ed eventi
Web e multimedia","15/02/2018, h.16:55",11/06/2018,AD 44,19/10/2018,12,25850,MAG S.R.L.S.,21/09/2018,TUGLIE,LE,FINE
69GTXJ2U,SARTORIA MODERNA,"Sartoria Moderna è un brand con l'obiettivo di diffondere l'arte della sartoria tradizionale pugliese tramite la produzione di prodotti “quasi completi” che permettono all'utente di vestire temporaneamente i panni di un sarto. Per completare il tuo prodotto devi imparare i principi base della sartoria e utilizzare gli strumenti tipici della professione, ago e filo, avviando contemporaneamente un processo di personalizzazione che renderà il prodotto finito unico e inimitabile.",Innovazione culturale,"Architettura e design
Memoria e Tradizioni
Tempo libero","16/02/2018, h.12:31",11/06/2018,AD 44,06/12/2018,12,30000,APOTROPAICI SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,17/10/2018,BARLETTA,BAT,FINE
ZJ3ATOS3,Gogodoors,"Domotica per le strutture extra alberghiere, gestione da remoto degli ingressi e dei servizi accessori, quali, serrande e finestra, sicurezza, luci, gestione piscina, temperature.",Innovazione tecnologica,"Innovazione tecnologica
Servizi alle imprese
Turismo","21/02/2018, h.17:13",11/06/2018,AD 44,,12,,,,,,ESCLUSIONE
ZR8ADFA4,"Less; Less time, more pizza!","Less è un multi dispenser di ingredienti che permette di condire una pizza in pochi istanti, garantendo qualità e giusta quantità. Generalmente i contenitori di ingredienti sono tenuti aperti e vicino a fonti di calore causando il deterioramento di ingredienti e scarso igiene. Less permette di conservare gli ingredienti in contenitori indipendenti, coibentati e chiusi ermeticamente. Tutto ciò comporta una maggiore qualità e igiene della pizza e una maggiore velocità di produzione per la pizzeria",Innovazione tecnologica,"Commercio
Innovazione tecnologica","26/02/2018, h.19:10",11/06/2018,AD 44,26/09/2018,12,30000,"CIROTEK S.R.L 
",11/06/2018,ORIA,BR,FINE
5YLBK9ZD,CODE. COmunità Digitali Esperienziali,"In un contesto in difetto di innovazione tecnologica e di presenza di figure ICT, CODE si propone come una opportunità per creare un hub di relazioni attraverso attività di alta formazione sulle tecnologie applicate all’industria creativa, cui si agganciano attività extraprofessionali volte a scoprire e vivere la Puglia. La scommessa è quella di importare realtà esterne e con esse il loro portato di esperienze, lavoro e contatti quale strumento per la crescita umana e professionale della regione",Innovazione culturale,"Arte e cultura
Scuola e formazione
Turismo","28/02/2018, h.17:01",11/06/2018,AD 44,06/09/2018,12,30000,ASSOCIAZIONE CULTURALE CO.D.E.(COMUNITA' DIGITALI ESPERIENZIALI),23/07/2018,TUGLIE,LE,FINE
TDR6SIU1,"Compostiera di comunità
",comunità di compostaggio domestico,,,10/10/2016 13:27:00,07/04/2017,AD 33,31/05/2018,12,30000,Folium srl,22/03/2018,Leporano,TA,FINE
TYF97FSO,Real Capture,"""Real Capture"" permette di catturare, rilevare e modellare con esattezza, velocità e precisione tutto ciò che vedi (e non vedi) a 360°. L'impiego di laser scanner 3D permette l'acquisizione di univoci dati geometrici, fotogrammetrici e fisici, permettendo di velocizzare processi di rilievo, progettazione e intervento su immobili e beni culturali, in piccola e larga scala. Nostro compito è permettere a chiunque, a costo ridotto, di cogliere i benefici e la qualità che la tecnologia fornisce.",Innovazione tecnologica,"Architettura e design
Beni culturali
Servizi alle imprese","06/03/2018, h.12:18",06/08/2018,AD 66,08/11/2018,12,30000,LVI - SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,01/10/2018,CERIGNOLA,FG,FINE
871MBJT8,Circular Music,"“Circular Music” è un’iniziativa di promozione artistica e territoriale, nata per promuovere l’integrazione culturale e sociale west africana mescolandola al contesto Pugliese e Mediterraneo. Attraverso corsi di formazione, festival e workshop, CM mira a creare un ponte con Bobo Dioulasso, capitale artistica e musicale del Burkina Faso. Il progetto concretizza l’attività già svolta dai proponenti, che hanno deciso di unire esperienze ed idee, per realizzare l’integrazione artistica/culturale.",Innovazione culturale,"Festival ed eventi
Inclusione sociale
Territorio","07/03/2018, h.15:45",06/08/2018,AD 66,08/11/2018,12,30000,"ASSOCIAZIONE CULTURALE ""CIRCULAR MUSIC""",10/10/2018,TRICASE,LE,FINE
KKMYE15A,BICO,"Sembra impossibile parlare di bici da rubare, è però corretto presentare il progetto come un sistema analogico-digitale che non rende economicamente in caso di rivendita dell’oggetto rubato. Per poter rubare la bici si dovranno rompere numerosi componenti con difficoltà sia in termini di tempo che di attrezzi necessari. I costi delle riparazioni annullerebbero i margini sulla eventuale rivendita. Sarà inoltre la prima vera soluzione per un bike-sharing scalabile e sostenibile per PA e privati",Innovazione tecnologica,"Ecologia e ambiente
Innovazione tecnologica
Trasporti e mobilità","09/03/2018, h.17:52",06/08/2018,AD 66,01/02/2019,12,30000,RED PILL PRODUCTS S.R.L. ,30/11/2018,BARI,BA,FINE
2OGUYJHE,APIARIO DIDATTICO,APIARIO DIDATTICO è un progetto che ha l'obiettivo di divulgare le pratiche di allevamento delle api. Queste rappresentano una risorsa importante per la salvaguardia dell'ambiente e la crescita del territorio.,Innovazione sociale,"Ecologia e ambiente
Inclusione sociale
Territorio","14/03/2018, h.19:04",06/08/2018,AD 66,12/06/2019,12,10400,"APS ""EVODIA""",12/01/2019,TORRE SANTA SUSANNA,BR,FINE
C7BI27L3,"SuFacebook.it   
PAGENIZE","suFacebook.it è la prima piattaforma che consente di integrare il proprio business in un social network senza subirne le limitazioni di funzionalità e design: il b&b mostra le stanze e consente di prenotare, il ristorante mostra piatti e menù, l’agenzia viaggi le offerte, etc. La nostra tecnologia consente di inserire qualsiasi tipo di contenuto, con layout personalizzati, senza interrompere l’esperienza social, svincolandosi dal flusso continuo di post.",Innovazione tecnologica,"Comunicazione
Innovazione tecnologica
Web e multimedia","15/03/2018, h.13:06",06/08/2018,AD 66,07/05/2019,12,30000,MONOTASK S.R.L.,25/02/2019,ALTAMURA,BA,FINE
IV1ISL0F,In carriera!,Obiettivo del progetto è realizzare una piattaforma web che consenta il matching tra le disponibilità lavorative di ragazzi (18 - 35 anni) con disabilità intellettiva e le aziende del territorio (e non) individuate e sensibilizzate dal team. Gli utenti verranno guidati (on line o off line) alla creazione del Cv e del video cv e alla diffusione dello stesso. La piattaforma includerà video informativi/formativi con accesso a pagamento. Risultato finale atteso è l'avvio al lavoro di 4 ragazzi.,Innovazione sociale,"Disabilità
Inclusione sociale
Lavoro e occupazione","20/03/2018, h.12:36",06/08/2018,AD 66,01/02/2019,12,21484,"ASSOCIAZIONE ""ALTERIAMOCI""",08/01/2019,ALTAMURA,BA,FINE
DOG3XXO9,Caffè portineria: caffè letteraio e portineria,"Nasce con l’intento di connettere le persone e le loro esigenze, come cura alla perdita del senso comunitario. Un luogo dove poter studiare o lavorare, partecipare ad una ricca programmazione di eventi culturali e musicali, vivere momenti di relax con un buon libro o ascoltando un vinile. Una guardiola “vista strada” ricca di servizi gratuiti di portineria offerti ai turisti e gli abitanti del quartiere con libero accesso ad un database degli “antichi mestieri”.",Innovazione culturale,"Arte e cultura
Servizi al cittadino
Tempo libero","21/03/2018, h.14:30",06/08/2018,AD 66,06/12/2018,12,30000,CAFFE' PORTINERIA S.R.L.S. ,12/10/2018,BARI,BA,FINE
JC05ZGFT,voice soft,"Oggi, grazie all'intelligenza artificiale, il riconoscimento automatico della voce tocca una precisione comparabile a quella umana. Questo progetto propone lo sviluppo di un'applicazione flessibile per la trascrizione del parlato, di ausilio a persone sorde in situazioni di vita quotidiana come l'incontro di amici o colleghi. Il testo trascritto sarà visualizzato in remoto e in tempi brevi. Il software funzionerà dapprima via internet, ma obiettivo finale e' renderlo disponibile su rete locale.",Innovazione sociale,"Disabilità
Inclusione sociale
Innovazione tecnologica","21/03/2018, h.14:36",06/08/2018,AD 66,23/07/2019,12,30000,SOFTWAREABLE ETS,12/07/2019,BARI,BA,FINE
WD3GTUM1,Red Door Escape Room,"L'idea è creare una Escape Room che possa essere luogo di svago e divertimento per giovani e meno giovani, stimolando le capacità cognitive di ognuno, e che permetta alle aziende, tramite un gioco interattivo, di recrutare nuovo personale o consolidare le potenzialità del proprio gruppo aziendale, svelarne i difetti e stimolare l'accrescimento e la competizione all'interno del team. Infine si vuol creare esperienze di gioco nel centro storico per diffondere l'arte e la cultura tra i turisti.",Innovazione culturale,"Arte e cultura
Servizi alle imprese
Tempo libero","24/03/2018, h.18:38",06/08/2018,AD 66,27/02/2019,12,30000,JD GROUP - SRLS,23/11/2018,SANTA CATERINA-FRAZ. DI NARDO',LE,FINE
DP1QDJWZ,TAD Experience- Trasporto Assistenza Disabili Experience,"La malattia e la disabilità spesso non riguardano solo il paziente, ma anche i suoi familiari: i ritmi lavorativi odierni non consentono la costante presenza che vorremmo assicurare ai nostri cari, ma la tecnologia ci viene incontro. TAD Experience prevede di dotare i mezzi di trasporto per disabili di rilevatore GPS e telecamere per garantire ai parenti o ai tutori del paziente il controllo negli spostamenti e la certezza della totale sicurezza del soggetto trasportato.",Innovazione sociale,"Disabilità
Servizi alle imprese
Trasporti e mobilità","30/03/2018, h.21:07",06/08/2018,AD 66,26/11/2018,12,30000,DADO S.R.L.S.,31/10/2018,BARI,BA,FINE
UTNQX5TH,The sign studio,"The sign studio intende rinnovare il settore degli accessori per confezione abiti, con particolare attenzione alle buste porta abito. Il progetto servirà per la messa a punto di una filiera veloce funzionale a garantire una elevata customizzazione delle grafiche per il confezionamento abiti. Il progetto introdurrà inoltre una radicale innovazione nella produzione di copriabiti in Tessuto-non-tessuto, attualmente cucite a mano, attraverso la messa a punto di una linea integrale di produzione.",Innovazione tecnologica,"Innovazione tecnologica
Moda
Sviluppo sostenibile","19/04/2018, h.11:39",10/10/2018,AD 82,,12,,,,,,ESCLUSIONE
TL34BVH8,A.M.A. (Attività Motoria Adattata),"Centro specializzato che applica modalità innovative di attività motoria adattata e di supporto alle politiche dello sport. L'attività A.M.A. non rientra tra le prestazioni sanitarie bensì ha il compito di ricondizionare al termine della riabilitazione, combattare l'ipomobilità, favorire la socializzazione e promuovere stili di vita più corretti. Le azioni sono mirate all'ambito della disabilità infanzia (psicomotricità) terza età (aeging; invecchiamento attivo)",Innovazione sociale,"Disabilità
Salute e benessere
Sport","20/04/2018, h.19:40",10/10/2018,AD 82,05/12/2018,12,30000,"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""A.M.A.""",13/11/2018,RUTIGLIANO,BA,FINE
QE3KWW9O,iapigi,"iapigi vuole contribuire a diffondere il design, l'architettura e la cultura del madeinpuglia. Unendo creatività e nuove tecnologie, insieme ai designers pugliesi, vogliamo progettare e dare nuova veste agli spazi in cui viviamo con la carta, stampata su diversi supporti e applicabile su tutte le superfici. Il nostro atelier garantirà lo svolgimento delle fasi di progettazione, stampa e spedizione. iapigi è il primo store online di carta da parati e cartArredo che promuove lo stile PUGLIA.",Innovazione culturale,"Architettura e design
Artigianato
Commercio","23/04/2018, h.16:55",10/10/2018,AD 82,22/02/2019,12,30000,IAPIGI SRL,10/10/2018,NARDO',LE,FINE
ZSQOX5CI,Sartoria Creativa FENUVESTì,"Laboratorio sartoriale che utilizza tessuti ecologici a km zero, materiale di riciclo o di rimanenza, per creare manufatti originali in edizione limitata. La produzione prevede abbigliamento e accessori seguendo il principio della moda etica e sostenibile. L'attività secondaria consiste nella realizzazione di laboratori creativi di quartiere finalizzati alla socializzazione fra cittadini italiani e di paesi terzi,allo scambio e trasmissione di tradizioni e tecniche locali e di culture straniere",Innovazione sociale,"Artigianato
Migranti
Rifiuti e riciclo","24/04/2018, h.20:10",10/10/2018,AD 82,24/04/2019,12,27400,CHARI SARTORIA CREATIVA S.R.L.S.,21/02/2019,Bari,BA,FINE
J2SD1KQF,RICOMINCIO DA ZERO,"E’ un progetto che ha come obiettivo l’eliminazione della produzione di rifiuti dalla routine quotidiana, il rispetto dell’ambiente e delle sue risorse attraverso una serie di azioni concrete ed efficaci: vendita di alimenti biologici sfusi e di prodotti e accessori per la persona e per la casa ecosostenibili, creazione di un circuito di fornitori pugliesi ecovirtuosi e packagefree, laboratori di educazione ambientale, workshop ed eventi di promozione dello stile di vita ""RifiutiZero""",Innovazione sociale,"Commercio
Ecologia e ambiente
Rifiuti e riciclo","27/04/2018, h.14:23",10/10/2018,AD 82,15/02/2019,12,30000,ECOTECA DI CARMEN SANDRA SCISCIOLI & C. S.A.S.,18/01/2019,CORATO,BA,FINE
BNDXGSFN,AllenaMente,"Progetto si rivolge a persone con Disturbi Neurocognitivi (DNC), e loro caregivers volto alla valutazione, riabilitazione-stimolazione cognitiva (attenzione,funzione esecutiva,apprendimento,memoria e linguaggio), monitoraggio, assistenza e supporto psicologico quotidiani, integrando ausili di TelePsicologia. Gli interventi sono utili a raggiungere l'obiettivo di rallentare il decadimento cognitivo, ridurre lo stress assistenziale del caregivers, ritardare l'istituzionalizzazione.",Innovazione sociale,"Disabilità
Salute e benessere
Servizi al cittadino","02/05/2018, h.16:19",10/10/2018,AD 82,31/01/2019,12,30000,"ASSOCIAZIONE DI PROMOZIONE SOCIALE ""ALLENAMENTE""",10/01/2019,POLIGNANO,BA,FINE
BRKV4NGQ,kLAPs: condividi l’adrenalina della guida in pista,"kLAPs offre ai noleggiatori di go-kart l’opportunità di acquistare delle foto digitali in alta definizione, come nei migliori parchi divertimento, dei più bei momenti della guida in pista. Foto e tempi cronometrati dei giri percorsi saranno automaticamente disponibili sugli smartphone degli utenti pronti per la condivisione sui social. L'idea nasce dalla profonda conoscenza del settore ed é supportata da un'indagine di mercato effettuata presso uno dei principali circuiti kartistici nazionali",Innovazione tecnologica,"Innovazione tecnologica
Sport
Web e multimedia","03/05/2018, h.20:02",10/10/2018,AD 82,20/02/2019,12,30000,KLAPS S.R.L.,07/01/2019,GALATONE,LE,FINE
NJ3PBIEF,Leuzza Creations_Gioielli in stampa 3D,"""Leuzza"" è un marchio che abbiamo recentemente registrato. Questo progetto è per noi l'occasione giusta per fare il salto di qualità. La Mission è quella di realizzare gioielli innovativi sia nel design che nella produzione. Per farlo si utilizzeranno le nuove tecnologie della stampa 3D. Il valore aggiunto? L'ecosostenibilità dei prodotti per il materiale utilizzato da un lato, la creazione di una linea di gioielli assolutamente innovativi dall'altro.",Innovazione culturale,"Arte e cultura
Artigianato
Commercio","07/05/2018, h.15:25",10/10/2018,AD 82,04/04/2019,12,30000,LEUZZA S.A.S. DI ALESSANDRA LEUZZI & C. ,11/10/2018,NARDO',LE,FINE
68M3VIYL,MINOX,Innovazione nel riciclo dei rifiuti: l'obiettivo è quello di incentivare la pratica della raccolta differenziata. Puntiamo ad aumentare l' efficienza nella selezione dei rifiuti riciclabili civili e industriali tramite la realizzazione di un dispositivo innovativo di smistamento automatico dei rifiuti basato su un sensore sonico.,Innovazione tecnologica,"Innovazione tecnologica
Rifiuti e riciclo
Servizi al cittadino","11/05/2018, h.18:17",10/10/2018,AD 82,15/05/2020,12,30000,APS MINOX GREENUP,21/02/2020,BARI,BA,VERIFICA ESITI
EPH8WC1A,“Ludo–1.0”,"“Ludo–1.0” attraverso attività ludico-culturali, mira a far riscoprire le peculiarità proprie dell’approccio educativo tradizionale. L’obiettivo è quello di far crescere i bambini in contesti educativi e familiari classici, tramite l’uso consapevole di dispositivi tecnologici. I fanciulli comprenderanno ed interpreteranno liberamente testi di favole intramontabili, esprimendo quella loro insita ricchezza che, custodita e nutrita nel tempo, formerà degli adulti più felici e responsabili.",Innovazione culturale,"Infanzia
Memoria e Tradizioni
Scuola e formazione","16/05/2018, h.11:24",10/10/2018,AD 82,11/02/2019,12,29950,"ASSOCIAZIONE CULTURALE ""LUDO - 1.0""",22/01/2019,LECCE,LE,FINE
CFSNQOFQ,eBov,"eBov è una società di design, produzione e vendita di manufatti in sughero, ceramica e cartapesta. I processi di produzione e distribuzione rispettano i valori dell’ecocompatibilità attraverso l’utilizzo di materiali sostenibili, ed hanno l’obiettivo di promuovere il territorio attraverso il forte coinvolgimento degli artigiani locali. eBov è l’unica società del settore con la finalità sociale di investire parte degli introiti in un fondo dedicato per la comunità di Nardò.",Innovazione culturale,"Artigianato
Commercio
Turismo","18/05/2018, h.15:44",10/10/2018,AD 82,23/05/2019,12,30000,EBOV S.A.S. DI FALANGONE GIAN MARCO & C. ,29/03/2019,NARDO',LE,FINE
CP37DEX6,NATO CON LO ZAINO,"Pensiamo e progettiamo Itinerari di Viaggio personalizzati sulla base delle richieste, delle passioni e delle aspettative di ogni tipo di viaggiatore. Proprio come un sarto realizza un vestito con ago e gomitolo, ""NATO CON LO ZAINO"" pianifica ogni passo per non farti perdere nemmeno un dettaglio della destinazione che hai scelto di visitare: spostamenti, transfer, attrazioni da non perdere, esperienze enogastronomiche locali, attività ideali da svolgere, nel rispetto del budget da te suggerito.",Innovazione culturale,"Commercio
Turismo","21/05/2018, h.11:43",10/10/2018,AD 82,28/03/2019,12,30000,NATO CON LO ZAINO S.R.L.S.,11/02/2019,BARI,BA,FINE
GVJN46DS,Folklore Elettrico,"Folklore elettrico è uno studio di progettazione creativa,dedicato alla salvaguardia di luoghi e tradizioni del territorio.La missione è raccontare le antiche tradizioni e i rituali,attraverso eventi e produzioni dal carattere fortemente contemporaneo.Le location saranno luoghi di interesse storico-culturale che diventeranno contenitori di nuove forme di sperimentazione artistica.",Innovazione culturale,"Arte e cultura
Festival ed eventi
Memoria e Tradizioni","21/05/2018, h.17:35",10/10/2018,AD 82,02/05/2019,12,29950,FOLKLORE ELETTRICO S.R.L.S.,09/01/2019,BARI,BA,FINE
4K4FGK79,"IF POSSIBLE, MAKE LOVE","Puntiamo a realizzare uno studio di produzione di felpe, cappellini, t-shirt, pantaloncini e polo. L'obiettivo è esportare la cultura della Regione Puglia: le stampe raffigureranno gli attrattori culturali e le particolarità di maggiore interesse. Le migliori energie presenti, turistiche e produttive, risalteranno attraverso il nostro lavoro: la nostra produzione sarà simbolo delle attività economiche pugliesi e raffigurerà lo splendore e tutto il grande valore della filiera produttiva pugliese.",Innovazione culturale,"Artigianato
Commercio
Turismo","22/05/2018, h.11:42",10/10/2018,AD 82,29/03/2019,12,30000,IF POSSIBLE MAKE LOVE SRLS,10/10/2018,BARI,BA,VERIFICA ESITI
MYXN6CKN,AuthenticPugliaTours,"La piattaforma AuthenticPugliaTours permette a turisti italiani e stranieri che visitano la Puglia di prenotare pacchetti Road Trip che includono l'affitto di un mezzo (Auto, Camper o Moto) e mappe digitali e cartacee di itinerari turistici suggeriti (sia per weekend che settimanali). Abbiamo a disposizione già 40 itinerari road trip e stretto accordi con società di rental di auto moto e camper su tutto il territorio pugliese. Scoperta e libertà di movimento sono alla base della nostra offerta.",Innovazione culturale,"Arte e cultura
Territorio
Turismo","25/05/2018, h.11:05",10/10/2018,AD 82,18/01/2019,6,27679,AUTHENTICPUGLIATOURS S.R.L.S.,08/11/2018,MOLFETTA ,BA,FINE
6KZQFW84,Parto da qui,"Il progetto si propone di creare uno spazio alla portata di tutti e, in particolare, della popolazione femminile, al fine di sopperire o integrare alcuni servizi proposti dalla sanità pubblica. Ciò avverrà offrendo servizi cuciti sul bisogno sulla persona, per migliorare e promuovere la salute durante la vita riproduttiva. ""Parto da qui"" prevede altresì la creazione di un network di diverse figure professionali, formate e aggiornate, per offrire servizi completi a seconda della richiesta.",Innovazione sociale,"Inclusione sociale
Salute e benessere
Servizi al cittadino","26/05/2018, h.21:51",10/10/2018,AD 82,27/05/2019,12,28780,R.E.A. - RETE PER L' EMANCIPAZIONE ATTIVA S.R.L.S.,04/05/2019,ANDRANO,LE,FINE
HN3A20BP,Dispositivi ortoprotesici su misura per animali,"Il mondo dell'ortopedia tecnica ricopre un ruolo fondamentale nell'ambito della riabilitazione fisica e sociale delle persone: tutori, protesi arti, carrozzine, ecc. Le patologie ortopediche e neuromuscolari colpiscono anche gli animali per i quali, oltre al crescente bisogno di riabilitazione funzionale, proponiamo il completamento del percorso di recupero ortopedico, cronico e subacuto, attraverso dispositivi ortoprotesici su misura costruiti in laboratorio da tecnici ortopedici specializzati.",Innovazione tecnologica,"Animali
Innovazione tecnologica
Ricerca scientifica","30/05/2018, h.16:03",10/10/2018,AD 82,01/04/2019,12,30000,ORTOPAW SRLS,10/10/2018,BARI,BA,FINE
UPL6NF5N,dontBEEScared staisenzAPEnsieri,"Il progetto mira a sviluppare un percorso esperienziale e inclusivo per conoscere ritmi, funzioni e ruoli di un alveare con il contatto diretto, il gioco di ruolo e la didattica. A tal fine, si propone di condurre in un contesto urbano una serie di n.20 eventi pilota, basati su esplorazione e immedesimazione nel mondo di api e apicoltori, per acquisire una prospettiva nuova e necessaria sulla loro forte centralità nella preservazione degli ecosistemi e sfatare falsi miti sulla loro aggressività.",Innovazione sociale,"Ecologia e ambiente
Inclusione sociale
Scuola e formazione","30/05/2018, h.22:38",10/10/2018,AD 82,22/01/2019,12,23210,Associazione culturale Facelia,02/12/2018,BARI,BA,FINE
263WRLJU,Il Teatricolo dei Fattapposta,"Il Teatricolo è una ricerca itinerante sulle tradizioni della Puglia e sulla loro restituzione al pubblico attraverso spettacoli di teatro di figura.Il progetto si pone, infatti, l’obiettivo di ridare lustro e valore a questa forma d’arte, mettendo in luce il suo essere, al tempo stesso, tradizione, artigianato e innovazione.Allo studio narrativo sarà affiancato anche un lavoro di divulgazione delle principali tecniche di lavorazione dei burattini riprese dagli antichi mastri burattinai pugliesi",Innovazione culturale,"Arte e cultura
Memoria e Tradizioni
Territorio","31/05/2018, h.21:27",10/10/2018,AD 82,29/03/2019,12,30000,"ASSOCIAZIONE CULTURALE ""I FATTAPPOSTA""",21/01/2019,BISCEGLIE,BAT,FINE
A0MTYUDG,‘CHIEDIAMO A’ Il portierato di quartiere,"Il portierato di quartiere 'CHIEDIAMO A...' nasce a S. Pietro Piturno a Putignano, una periferia come tante, in cui spesso mancano i servizi essenziali, per rendere più semplice la quotidianità delle persone. È uno spazio fisico dove fruire della sala relax, proiezioni, concerti, laboratori; un'occasione di incontro e di condivisione; una piattaforma web che mette in connessione le persone e la comunità, accoglie le richieste dei residenti e le proposte di quanti possono dare una mano.",Innovazione sociale,"Inclusione sociale
Lavoro e occupazione
Servizi al cittadino","05/06/2018, h.21:00",10/10/2018,AD 82,14/06/2019,12,30000,ASSOCIAZIONE COLLETTIVO STREET SOCIALE SPP-LIT ETS,17/03/2019,PUTIGNANO,BA,FINE
ERPQ2XZ0,Dr Blunt,"Dr Blunt sarà il primo portale e-commerce in dropshipping in Italia che permetterà, a venditori terzi, di commercializzare online prodotti a base di cannabis legale prettamente ad uso tecnico, ossia terapeutico. L'attività svolta consisterà nell'acquistare il prodotto, già lavorato da distributori/grossisti, confezionarlo negli appositi packaging Dr Blunt e rivenderlo tramite i venditori, che usufruiscono del sistema di dropshipping e all'ingrosso, nei retailer specializzati.",Innovazione sociale,"Agroalimentare
Commercio
Salute e benessere","13/06/2018, h.21:38",10/10/2018,AD 82,,12,,,,,,RINUNCIA
6A0GM1C2,Cultura e Lavoro 4.0,"Nonostante il naturale e implicito rischio di impresa è un'iniziativa in cui crediamo con la giusta razionalità. Il settore rimane piuttosto inesplorato e potrà dare grandi soddisfazioni se la sensibilità degli utenti risponderà alle attese di un nuovo approccio dell'offerta, che include competenza professionale, servizi e, soprattutto, legalità. La piattaforma informatica consentirà di ""tracciare"" tutte le prestazioni effettuate, favorendo l'emersione del fenomeno delle ripetizioni private.",Innovazione sociale,"Inclusione sociale
Lavoro e occupazione
Scuola e formazione","23/06/2018, h.17:40",10/10/2018,AD 82,29/03/2019,12,29769,PROFADVISOR S.R.L.S.,10/10/2018,FOGGIA,FG,FINE
GNOWDPUR,Her,"L'obiettivo è costruire un sistema esperto (Intelligenza Artificiale), che attraverso i più comuni canali di chat (bot) permetta al gestore di strutture ricettive di abilitare il turista, in maniera indipendente, ad ottenere informazioni e effettuare operazioni come check-in/out degli appartamenti prenotati su siti di alloggio come Airbnb e Booking. Inoltre a questo sarà affiancato un sistema di domotica che permetterà di ottimizzare i consumi di chi mette a disposizione appartamenti low cost.",Innovazione tecnologica,"Innovazione tecnologica
Territorio
Turismo","25/06/2018, h.17:50",10/10/2018,AD 82,28/03/2019,12,26849,HER SRL,12/12/2018,BARI,BA,FINE
