REGISTRO,ARTICOLO,TIPOLOGIA,FONTE,PROVINCIA_REGISTRO,POSIZIONE,NUM_PROVV_ISCRIZIONE_REGISTRO,DATA_ISCRIZIONE_REGISTRO,NUM_PROVV_COMUNALE,DATA_PROVV_COMUNALE,CANCELLATO,NUM_ATTO_CANCELLAZIONE,DATA_ATTO_CANCELLAZIONE,DENOMINAZIONE_TITOLARE,NATURA_TITOLARE,INDIRIZZO_TITOLARE,AMBITO,COMUNE_TITOLARE,CAP_TITOLARE,PROVINCIA_TITOLARE,DENOMINAZIONE_GESTORE,INDIRIZZO_GESTORE,COMUNE_GESTORE,CAP_GESTORE,PROVINCIA_GESTORE,DENOMINAZIONE_SEDE_OP,INDIRIZZO_SEDE_OP,COMUNE_SEDE_OP,CAP_SEDE_OP,PROVINCIA_SEDE_OP,VALIDITA_AUT_PROVV_SEDE_OP,COGNOME_LEGALE,NOME_LEGALE,FASCIA_ETA,RICETTIVITA,RICETTIVITA_EMERGENZE,SESSO,MODULI_ABITATIVI,FASCIA_MODULO_ABITATIVO,DENOMINAZIONE_SEDE_AMM,INDIRIZZO_SEDE_AMM,COMUNE_SEDE_AMM,PROVINCIA_SEDE_AMM
Anziani,Casa di riposo (art.65 Reg. R. n.4/2007),struttura,,BA,140,564,02-ago-10,1120,31-dic-09,NO,,,RESIDENCE INSIEME¿VIVERE LA TERZA ETA',privata,,,,,,,,,,,RESIDENCE INSIEME¿VIVERE LA TERZA ETA',dato mancante,Alberobello,70011,BA,,,,,38,,,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,LE,373,210,24-mar-10,prot.11898,15-lug-08,NO,,,"Fondazione di Partecipazione ""Tommaso Caputo""",privata,via Diaz 1,AMBITO DI GAGLIANO DEL CAPO,Tricase,73039,LE,,,,,,SEZIONE PRIMAVERA AGGREGATA SCUOLA MATERNA TOMMASO CAPUTO,via Diaz 1,Tricase,73039,LE,,MUSIO,ROCCO COSIMO,,20,,T,,,,,,
Minori,,struttura,,FG,83,224,31-mar-08,1422/69,04-ott-07,NO,,,Società Cooperativa a r.l. Nidomaterna,privata,Via Suor Maria Crostarosa 13,AMBITO DI FOGGIA,Foggia,71100,FG,,,,,,NIDOMATERNA CON ANNESSA SEZIONE PRIMAVERA,Via San Francesco Antonio Fasani 36,Foggia,71100,FG,,Bruno,Adriano,,30,,,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,802,1252,28-dic-17,1056,28-nov-17,NO,,,COOPERATIVA SOCIALE MITHRA,privata,VIA MARCHESE DI MONTRONE 95,AMBITO DI BARI,Bari,70100,BA,,,,,,COOPERATIVA SOCIALE MITHRA,Via Giuseppe di Vagno 7,Turi,70010,BA,,COJAN,BEATRICE AMALIA,,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,802,1252,28-dic-17,1056,28-nov-17,NO,,,COOPERATIVA SOCIALE MITHRA,privata,VIA MARCHESE DI MONTRONE 95,AMBITO DI BARI,Bari,70100,BA,,,,,,COOPERATIVA SOCIALE MITHRA,Via Giuseppe di Vagno 7,Turi,70010,BA,,COJAN,BEATRICE AMALIA,,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,802,1252,28-dic-17,1056,28-nov-17,NO,,,COOPERATIVA SOCIALE MITHRA,privata,VIA MARCHESE DI MONTRONE 95,AMBITO DI BARI,Bari,70100,BA,,,,,,COOPERATIVA SOCIALE MITHRA,Via Giuseppe di Vagno 7,Turi,70010,BA,,COJAN,BEATRICE AMALIA,,,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BAT,1645,1009,09-dic-15,1,07-mag-15,NO,,,Servizi Educativi per il Tempo Libero di Solidarietà Soc.Coop. Sociale,privata,via M. Santeramo 27,AMBITO DI BARLETTA,Barletta,70051,BAT,,,,,,PRESSO ASILO NIDO COMUNALE,Via Donizzetti 16,San Ferdinando Di Puglia,71046,BAT,,,,,,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BAT,1645,1009,09-dic-15,1,07-mag-15,NO,,,Servizi Educativi per il Tempo Libero di Solidarietà Soc.Coop. Sociale,privata,via M. Santeramo 27,AMBITO DI BARLETTA,Barletta,70051,BAT,,,,,,PRESSO ASILO NIDO COMUNALE,Via Donizzetti 16,San Ferdinando Di Puglia,71046,BAT,,,,,,,T,,,,,,
Minori,Micro Nido (art.53 Reg. R. n.4/2007),struttura,,BA,2266,642,09-lug-19,2019/263/00220,21-mag-19,NO,,,Cometè-Società Cooperativa Sociale-ONLUS,privata,Via Beata Elia di San Clemente 235,AMBITO DI BARI,Bari,70100,BA,,,,,,Micro Nido S. Antonio,Vico I° S. Antonio 3 piano Rialzato,Bari,70100,BA,,Romano,Patrizia,,18,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,TA,1965,890,26-set-17,20/2017,23-ago-17,NO,,,C.E.M.E.A. TARANTO,privata,Via Montegrappa 27,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,bet Anawim,Piazza F. Lamberta snc piano Terra,Martina Franca,74015,TA,,Montrone,Claudio Antonio,,26,,T,1,,C.E.M.E.A. TARANTO,Via D. Savino c/o I.C. De Amicis 59/A,Taranto,TA
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BA,1624,754,29-set-15,601,25-mag-15,NO,,,"Società Cooperativa Sociale ""Il Cerchio""",privata,viale Pio XI 48,AMBITO DI MOLFETTA,Molfetta,70056,BA,,,,,,"Società Cooperativa Sociale ""Il Cerchio""",viale Pio XI 48 int. 23-24,Molfetta,70056,BA,,Palmiotto,Annamaria,,20,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BA,1624,754,29-set-15,601,25-mag-15,NO,,,"Società Cooperativa Sociale ""Il Cerchio""",privata,viale Pio XI 48,AMBITO DI MOLFETTA,Molfetta,70056,BA,,,,,,"Società Cooperativa Sociale ""Il Cerchio""",viale Pio XI 48 int. 23-24,Molfetta,70056,BA,,Palmiotto,Annamaria,,20,,T,,,,,,
Reg. Accesso al Welfare,Mediazione Familiare (art.94 Reg. R. n.4/2007),servizio,,BA,167,56,30-gen-17,264,14-nov-16,NO,,,Associaizone Italiana Cristiana Centri ed Opere di Solidarietà,privata,via Trevisani 62,AMBITO DI BARI,Bari,70100,BA,,,,,,AICCOS ONLUS,VIALE PIO XI 48/41-42,Molfetta,70056,BA,,PAPARELLA,MARIA LUIGIA,,,,T,,,,,,
Disabili,Servizio Per L'Integrazione Scolastica E Extrascolastica Dei Diversamente Abili (art.92 Reg. R. n.4/2007),servizio,,LE,182,1359,05-dic-12,63,11-set-12,NO,,,Associazione dei Comuni Ambito Maglie,pubblica,P.zza Moro 1,AMBITO DI MAGLIE,Maglie,73024,LE,Cooperativa solidarietà s.r.l.,via dr. Bellisario 5,Parabita,73052,LE,ASSOCIAZIONE DEI COMUNI AMBITO MAGLIE,P.ZZA MORO 1,Maglie,73024,LE,,,,,,,T,,,,,,
Reg. Accesso al Welfare,Servizio sociale professionale (art.86 Reg. R. n.4/2007),servizio,,LE,80,1122,23-ott-12,65,08-ott-12,NO,,,Associazione dei Comuni Ambito Maglie,pubblica,P.zza Moro 1,AMBITO DI MAGLIE,Maglie,73024,LE,CCOPERATIVA C.I.S.S.,VIA PARINI 1,Tricase,73039,LE,ASSOCIAZIONE DEI COMUNI AMBITO SOCIALE MAGLIE,P.ZZA MORO 1,Maglie,73024,LE,,,,,,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,TA,1084,872,23-set-13,53,17-gen-13,NO,,,ASILO NIDO COMUNALE,pubblica,VIA MARTIRI D'UNGHERIA SNC,AMBITO DI GROTTAGLIE,Grottaglie,74023,TA,ASILO NIDO COMUNALE,VIA MADONNA DI POMPEI 98/F,Grottaglie,74023,TA,ASILO NIDO COMUNALE,VIALE DELLO SPORT- CAMPUS SAVARRA SNC,Grottaglie,74023,TA,,,,,50,,T,,,,,,
Anziani,Casa Alloggio (art. 64 Reg. R. n.4/2007),struttura,,TA,532,10,14-gen-16,1138,03-nov-15,NO,,,Comune di taranto,pubblica,Piazza Municipio 1,AMBITO DI TARANTO,Taranto,74100,TA,LA SOLIDARIETA' SOCIETA' COOPERATIVA SOCIALE,PIAZZALE BESTAT 24,Taranto,74100,TA,CASA DEGLI ANZIANI,VIA LAGO DI BRACCIANO 11,Taranto,74100,TA,,,,over 65,9,0,T,7,,,,,
Minori,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),struttura,,LE,1737,556,14-giu-16,591,10-set-15,NO,,,COMUNE DI MAGLIE,pubblica,PIAZZA ALDO MORO 1,AMBITO DI MAGLIE,Maglie,73024,LE,CENTRO MINORI IL GIRASOLE - Cooperativa Sociale Raggio di Sole ONLUS,VIA PARINI 4/A,Lecce,73100,LE,CENTRO DIURNO IL GIRASOLE,VIA CAVALIERI DI VITTORIO VENETO S.N.,Maglie,73024,LE,,,,,30,,T,,,COOP. SOC. RAGGIO DI SOLE ONLUS,VIA PARINI 4/A,Lecce,LE
Reg. Accesso al Welfare,Centro servizi per le famiglie (art. 93 Reg. R. n.4/2007),servizio,,BA,114,1065,24-nov-14,2014/13634,20-ott-14,NO,,,Sindaco Pro Tempore Comune di Bari,pubblica,Corso Vittorio Emanuele 84,AMBITO DI BARI,Bari,70100,BA,Progetto Città Cooperativa Sociale onlus,Viale Einaudi 2 bis,Bari,70100,BA,CAF VI CIRCOSCRIZIONE,Viale Unità d'Italia 63,Bari,70100,BA,,,,,,,T,,,,,,
Disabili,Comunita' Alloggio (art.55 Reg. R. n.4/2007),struttura,,BA,525,567,16-giu-16,391,02-mag-16,NO,,,"ASSOCIAZIONE ""UNIONE NAZIONALE ITALIANA VOLONTARI PRO CIECHI"" (U.N.I.V.O.C.)",privata,VIALE ENNIO C/O UNIONE ITALIANA CIECHI 54,AMBITO DI BARI,Bari,70100,BA,"COOPERATIVA SOCIALE ""VITANTONIO ZITO""",Via Quinto Ennio 54,Bari,70100,BA,"COOPERATIVA SOCIALE ""VITANTONIO ZITO""",Via Q. Sella 112 piano 1 int. 1,Bari,70100,BA,,MONTANARO,ANTONIO,18 - 64 anni,7,,T,,,,,,
Reg. Accesso al Welfare,Servizio di Segretariato Sociale (art.83 Reg. R. n.4/2007),servizio,,BA,142,886,16-nov-15,1395,07-set-15,NO,,,Comune di Bitonto,pubblica,Corso Vittorio Emanule II 41,AMBITO DI BITONTO,Bitonto,70032,BA,COOPERATIVA SOCIALE SHALOM,VIA PAOLO POLI 5/A,Molfetta,70056,BA,Comune di Bitonto,Corso Vittorio Emanuele II 41 piano T,Bitonto,70032,BA,,,,,,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,BA,122,812,16-ott-08,69,31-gen-08,NO,,,Occupazione e Solidarietà società cooperativa sociale,privata,Via Clinia 4/a,AMBITO DI BARI,Bari,70100,BA,Savino Luciana,VIA SAN LORENZO 148,Conversano,70014,BA,L'AQUILONE,Via San Lorenzo 148,Conversano,70014,BA,,Moretti,Giuseppe,,37,,T,,,,,,
Disabili,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),servizio,,FG,359,249,13-apr-15,392,16-mar-15,NO,,,"Comune S.Severo-Centro Soc. Poliv. per Diversamente Abili ""IL SORRISO""",pubblica,PIAZZA MUNICIPIO 1,AMBITO DI SAN SEVERO,San Severo,71016,FG,Cooperativa Sociale San Bernardo arl,Via Caterina Scazzeri 128,Latiano,72022,BR,CENTRO SOC.POLIV. PER DIVERSAMENTEABILI IL SORRISO,VIA TANARO 2,San Severo,71016,FG,,,,,50,,T,,,Centro Soc. Poliv. per Divers. Abili IL SORRISO,VIA TANARO 2,San Severo,FG
Disabili,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,LE,304,734,06-ago-14,238,01-lug-14,NO,,,Sindaco pro tempore Ambito territoriale sociale di Gallipoli,pubblica,via gallipoli 298,AMBITO DI GALLIPOLI,Racale,73055,LE,Sorgente S.r.l.,Via Gallipoli 298,Racale,73055,LE,Assistenza domiciliare disabili psichici,via A De Pace 78,Gallipoli,73014,LE,,,,,,,T,,,assistenza domiciliare per disabili psichici,via a de pace 78,Gallipoli,LE
Disabili,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,LE,304,734,06-ago-14,238,01-lug-14,NO,,,Sindaco pro tempore Ambito territoriale sociale di Gallipoli,pubblica,via gallipoli 298,AMBITO DI GALLIPOLI,Racale,73055,LE,Sorgente S.r.l.,Via Gallipoli 298,Racale,73055,LE,Assistenza domiciliare disabili psichici,via A De Pace 78,Gallipoli,73014,LE,,,,,,,T,,,assistenza domiciliare per disabili psichici,via a de pace 78,Gallipoli,LE
Disabili,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,LE,304,734,06-ago-14,238,01-lug-14,NO,,,Sindaco pro tempore Ambito territoriale sociale di Gallipoli,pubblica,via gallipoli 298,AMBITO DI GALLIPOLI,Racale,73055,LE,Sorgente S.r.l.,Via Gallipoli 298,Racale,73055,LE,Assistenza domiciliare disabili psichici,via A De Pace 78,Gallipoli,73014,LE,,,,,,,T,,,assistenza domiciliare per disabili psichici,via a de pace 78,Gallipoli,LE
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,FG,362,404,16-mag-14,1667,10-dic-13,NO,,,SAD - SERVIZIO ASSISTENZA DOMICILIARE,pubblica,PIAZZA DEL POPOLO 8,AMBITO DI MANFREDONIA,Manfredonia,71043,FG,SERVIZI MULTIPLI INTEGRATI SOCIETA' COOPERATIVA SOCIALE,VIA MAURO AMORUSO 25/A,Bari,70100,BA,SAD,VIA SAN LORENZO 47,Manfredonia,71043,FG,,,,,,,T,,,SERVIZI SOCIALI,VIA SAN LORENZO 47,Manfredonia,FG
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,FG,362,404,16-mag-14,1667,10-dic-13,NO,,,SAD - SERVIZIO ASSISTENZA DOMICILIARE,pubblica,PIAZZA DEL POPOLO 8,AMBITO DI MANFREDONIA,Manfredonia,71043,FG,SERVIZI MULTIPLI INTEGRATI SOCIETA' COOPERATIVA SOCIALE,VIA MAURO AMORUSO 25/A,Bari,70100,BA,SAD,VIA SAN LORENZO 47,Manfredonia,71043,FG,,,,,,,T,,,SERVIZI SOCIALI,VIA SAN LORENZO 47,Manfredonia,FG
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,FG,362,404,16-mag-14,1667,10-dic-13,NO,,,SAD - SERVIZIO ASSISTENZA DOMICILIARE,pubblica,PIAZZA DEL POPOLO 8,AMBITO DI MANFREDONIA,Manfredonia,71043,FG,SERVIZI MULTIPLI INTEGRATI SOCIETA' COOPERATIVA SOCIALE,VIA MAURO AMORUSO 25/A,Bari,70100,BA,SAD,VIA SAN LORENZO 47,Manfredonia,71043,FG,,,,,,,T,,,SERVIZI SOCIALI,VIA SAN LORENZO 47,Manfredonia,FG
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BA,1870,391,30-mar-17,2017/02457,07-mar-17,NO,,,Sindaco Pro Tempore Comune di Bari,pubblica,Corso Vittorio Emanuele 84,AMBITO DI BARI,Bari,70100,BA,Progetto Città Cooperativa Sociale onlus,Viale Einaudi 2 bis,Bari,70100,BA,BIBLIOTECA DEI RAGAZZI - PARCO 2 GIUGNO,VIALE DELLA RESISTENZA s.n.,Bari,70100,BA,,,,,25,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BA,1870,391,30-mar-17,2017/02457,07-mar-17,NO,,,Sindaco Pro Tempore Comune di Bari,pubblica,Corso Vittorio Emanuele 84,AMBITO DI BARI,Bari,70100,BA,Progetto Città Cooperativa Sociale onlus,Viale Einaudi 2 bis,Bari,70100,BA,BIBLIOTECA DEI RAGAZZI - PARCO 2 GIUGNO,VIALE DELLA RESISTENZA s.n.,Bari,70100,BA,,,,,25,,T,,,,,,
Anziani,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),servizio,,BA,711,275,01-mar-17,1111,16-nov-16,NO,,,Centro Polivalente per Anziani,pubblica,Piazza del Popolo 31,AMBITO DI PUTIGNANO,Alberobello,70011,BA,Solidarietà soc. coop. sociale,STRADA PROVINCIALE PER SANNICANDRO snc,Binetto,70020,BA,Centro Polivalente per Anziani,Contrada Popoleto s.n.,Alberobello,70011,BA,,,,,100,,T,,,,,,
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BA,849,476,24-mag-18,2018/263/00229,04-mag-18,NO,,,Comune di Bari,pubblica,corso Vittorio Emanuele 84,AMBITO DI BARI,Bari,70100,BA,Società Cooperativa Sociale Genesi,Via Centonze 154,Messina,98100,ME,Servizio rafforz. ass. dom. anziani/disabili gravi ultra 65,Via Quintino Sella 240 piano Terra,Bari,70100,BA,,,,,,,T,,,Sede amministrativa Quarto,Via Quarto 16,Bari,BA
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BA,849,476,24-mag-18,2018/263/00229,04-mag-18,NO,,,Comune di Bari,pubblica,corso Vittorio Emanuele 84,AMBITO DI BARI,Bari,70100,BA,Società Cooperativa Sociale Genesi,Via Centonze 154,Messina,98100,ME,Servizio rafforz. ass. dom. anziani/disabili gravi ultra 65,Via Quintino Sella 240 piano Terra,Bari,70100,BA,,,,,,,T,,,Sede amministrativa Quarto,Via Quarto 16,Bari,BA
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BA,849,476,24-mag-18,2018/263/00229,04-mag-18,NO,,,Comune di Bari,pubblica,corso Vittorio Emanuele 84,AMBITO DI BARI,Bari,70100,BA,Società Cooperativa Sociale Genesi,Via Centonze 154,Messina,98100,ME,Servizio rafforz. ass. dom. anziani/disabili gravi ultra 65,Via Quintino Sella 240 piano Terra,Bari,70100,BA,,,,,,,T,,,Sede amministrativa Quarto,Via Quarto 16,Bari,BA
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,BA,1803,1138,21-nov-16,567,16-set-16,NO,,,Parrocchia S. Eustachio - Impresa Sociale,privata,PIAZZA DEI MARTIRI SN,AMBITO DI GRUMO APPULA,Acquaviva Delle Fonti,70021,BA,MOSAICI SOCIETA' COOPERATIVA SOCIALE,Via Francesco Pepe 68,Acquaviva Delle Fonti,70021,BA,Comunità educativa PICCOLI GRANELLI,Via Francesco Pepe 66,Acquaviva Delle Fonti,70021,BA,,Giannuzzi,Domenico,,5,1,T,1,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,BA,718,574,14-mag-12,112,24-feb-12,NO,,,Comune di Alberobello,pubblica,Piazza del Popolo 31,AMBITO DI PUTIGNANO,Alberobello,70011,BA,Laneve Palma,Contrada Cielo Cielo 20/A,Alberobello,70011,BA,ASILO NIDO COMUNALE,Via E. Acquaviva 14,Alberobello,70011,BA,,,,,25,,T,,,,,,
Anziani,Casa di riposo (art.65 Reg. R. n.4/2007),struttura,,BA,565,289,05-apr-16,86,08-feb-16,NO,,,COMUNE DI SANTERAMO IN COLLE,pubblica,PIAZZA SIMONE 8,AMBITO DI ALTAMURA,Santeramo In Colle,70029,BA,Con Noi Cooperativa Sociale - ONLUS,Via Pietro Sette 1,Santeramo In Colle,70029,BA,"CASA DI RIPOSO ""G.SIMONE - V.CALABRESE""",VIA PIETRO SETTE 1,Santeramo In Colle,70029,BA,,,,,18,,T,,,,,,
Anziani,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),servizio,,BA,727,390,30-mar-17,238,10-mar-17,NO,,,Centro Aperto Polivalente per Anziani,pubblica,piazza Margherita di Savoia 10,AMBITO DI GIOIA DEL COLLE,Gioia Del Colle,70023,BA,SERVIZI MULTIPLI INTEGRATI SOCIETA' COOPERATIVA SOCIALE,VIA MAURO AMORUSO 25/A,Bari,70100,BA,Centro Aperto Polivalente per Anziani,via Aldo Moro 51 piano pt,Gioia Del Colle,70023,BA,,,,,30,,T,,,,,,
Anziani,Gruppo Appartamento (art. 63 Reg. R. n.4/2007),struttura,,LE,685,66,30-gen-17,616,08-nov-16,NO,,,L'anziano mai solo,privata,VIA R.SANZIO 10,AMBITO DI GALLIPOLI,Melissano,73040,LE,CASA FAMIGLIA DI ARCUTI CRISTINA ANTONELLA,VIA R.SANZIO 8,Melissano,73040,LE,Casa famiglia,VIA R. SANZIO 10,Melissano,73040,LE,,Alfarano,Antonio,,6,,T,2,,,,,
Anziani,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),servizio,,LE,732,455,19-apr-17,33,06-feb-17,NO,,,COMUNE DI TAURISANO,pubblica,via Mons. F.Loperz 2,AMBITO DI CASARANO,Taurisano,73056,LE,CS PUGLIA COOPERATIVA SOCIALE,via 2,Lecce,73100,LE,"CENTRO SOCIALE POLIVALENTE PER ANZIANI ""TERZA ETA""",VIA ASPROMONTE 17,Taurisano,73056,LE,,,,,60,,T,,,,,,
Minori,Centro Aperto Polivalente Per Minori (art.104 Reg. R. n.4/2007),servizio,,BA,1818,1300,22-dic-16,1077,07-nov-16,NO,,,Comune di Gioia del Colle,pubblica,piazza Margherita di Savoia 10,AMBITO DI GIOIA DEL COLLE,Gioia Del Colle,70023,BA,Soc. Coop. Sociale Itaca Onlus,"via Torino, 30 30",Conversano,70014,BA,Centro Aperto Polivalente per Minori,via Aldo Moro 51 piano pt,Gioia Del Colle,70023,BA,,,,,30,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,LE,1892,543,19-mag-17,12,20-lug-16,NO,,,COMUNE DI TRICASE,pubblica,Via Parini 1,AMBITO DI GAGLIANO DEL CAPO,Tricase,73039,LE,Società cooperativa sociale SMILE,Contrada Masugna s.n.c.,Tricase,73039,LE,Sezione Primavera annessa alla Scuola dell¿Infanzia statale dell¿Istituto Comprensivo 1° Polo Corso Apulia,Via S. Pertini,Tricase,73039,LE,,,,,20,,T,,,,,,
Minori,Centro Aperto Polivalente Per Minori (art.104 Reg. R. n.4/2007),servizio,,LE,1914,650,27-giu-17,122/24,10-mar-17,NO,,,Comune di Martano,pubblica,PIAZZETTA MATTEOTTI 12,AMBITO DI MARTANO,Martano,73025,LE,Auxilium Società Cooperativa Sociale,Via Gramsci 36,Senise,85038,PZ,CENTRO APERTO POLIVALENTE PER MINORI,Via Nizza snc,Martano,73025,LE,,,,,20,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,LE,35,458,06-nov-07,791,24-ott-07,NO,,,Comune di Squinzano,pubblica,via Matteotti 24,AMBITO DI CAMPI SALENTINA,Squinzano,73018,LE,CONSORZIO MATRIX,VIA NUOVA SAN LEONE 3,Gragnano,80054,NA,ASILO NIDO COMUNALE,via Lecce SS.16,Squinzano,73018,LE,,,,,52,,T,,,,,,
Disabili,Servizio Per L'Integrazione Scolastica E Extrascolastica Dei Diversamente Abili (art.92 Reg. R. n.4/2007),servizio,,LE,135,186,13-feb-12,193,25-ott-11,NO,,,Ambito Territoriale Sociale di Casarano,pubblica,Palazzo Comunale SNC,AMBITO DI CASARANO,Casarano,73042,LE,"COOPERATIVA SOCIALE ""ORIZZONTI NUOVI"" soc. coop. a r.l.",Via Leonardo Da Vinci 65,Casarano,73042,LE,Serrv. Integrazione Scolastica e Sociale Extrascolastica divers.abili,AMBITO TERRITORIALE SOC DI CASARANO Viale Stazione 42,Casarano,73042,LE,,,,,0,,T,,,,,,
Reg. Accesso al Welfare,Centro servizi per le famiglie (art. 93 Reg. R. n.4/2007),servizio,,BA,184,1191,14-dic-17,268,17-nov-17,NO,,,Comune di Sammichele di Bari,pubblica,Piazza Vittoria 1,AMBITO DI GIOIA DEL COLLE,Sammichele Di Bari,70010,BA,Soc. Coop. Sociale Itaca Onlus,"via Torino, 30 30",Conversano,70014,BA,Centro di ascolto famiglie e servizi di sostegno,Viale della Repubblica 13 piano terra,Sammichele Di Bari,70010,BA,,,,,,,T,,,,,,
Anziani,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),servizio,,FG,512,897,17-nov-15,757,09-nov-15,NO,,,COMUNE DI ORTA NOVA - Centro polivalente anziani Monsignor M Ventrella,pubblica,PIAZZA P. NENNI 39,AMBITO DI CERIGNOLA,Orta Nova,71045,FG,Socialservice,VIA COSTA 6,Orta Nova,71045,FG,Centro polivalente anziani Monsignor M. Ventrella,Via Kennedy 1 piano 1,Orta Nova,71045,FG,,,,oltre 65 anni,60,,T,,,Centro polivalente Anziani Monsignor M. Ventrella,Piazza P. Nenni 39,Orta Nova,FG
Prob. Psico-Sociali,Casa Famiglia o Casa Per La Vita Per Persone Con Problematiche Psico-Sociali (art.70 Reg. Reg. 4/2007),struttura,,BA,141,1200,21-dic-18,1056,12-dic-18,NO,,,Centro Studi Don Luigi Sanseverino Gramegna Società Cooperativa,privata,Via Consolazione 8,AMBITO DI ALTAMURA,Gravina In Puglia,70024,BA,QUESTA CITTA' SOCIETA' COOP. SOCIALE,VIA GUARDIALTO 8,Gravina In Puglia,70024,BA,"Casa per la Vita ""Il Sorriso""",VIA RUGGERO GRIECO SN,Spinazzola,70058,BAT,,MANFREDI,VITO,,12,0,T,4,,,,,
Anziani,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),servizio,,BA,896,1133,12-dic-18,1720,26-ott-18,NO,,,Comune di Putignano,pubblica,c/o sede del Comune Via Roma 8,AMBITO DI PUTIGNANO,Putignano,70017,BA,coop sociale LA SERENA ONLUS,VIA SAN GIOVANNI SNC,Tricarico,75019,MT,CENTRO POLIVALENTE COMUNALE PER ANZIANI,VIA ROMA 26/L,Putignano,70017,BA,,,,,100,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BA,2367,530,02-lug-20,2020/263/00194,02-mar-20,NO,,,Comune di Bari,pubblica,Corso Vittorio Emanuele II 84,AMBITO DI BARI,Bari,70100,BA,Fondazione Giovanni Paolo II ONLUS,STRADA TRESCA 1,Bari,70100,BA,Servizi Educativi per il Tempo Libero Japigia,Via Giustina Rocca 9,Bari,70100,BA,,,,,,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BA,2367,530,02-lug-20,2020/263/00194,02-mar-20,NO,,,Comune di Bari,pubblica,Corso Vittorio Emanuele II 84,AMBITO DI BARI,Bari,70100,BA,Fondazione Giovanni Paolo II ONLUS,STRADA TRESCA 1,Bari,70100,BA,Servizi Educativi per il Tempo Libero Japigia,Via Giustina Rocca 9,Bari,70100,BA,,,,,,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,TA,1115,1091,25-nov-13,462,17-ott-13,NO,,,Comune di Martina franca,pubblica,Piazza Roma 32,AMBITO DI MARTINA FRANCA,Martina Franca,74015,TA,Società coop. sociale SPES onlus,Via Guglielmi n.c.,Martina Franca,74015,TA,Asilo nido Via Guglielmi n.c. del Comune di M.F.,Via Guglielmi n.c. piano T,Martina Franca,74015,TA,,,,,45,,T,,,Asilo nido di Via Guglielmi,Via Guglielmi N.C.,Martina Franca,TA
