professionista_id,cognome,nome,settore,professione,sedi_operative/0/comune,sedi_operative/0/provincia,img_profilo,sedi_operative/0/0/comune,sedi_operative/0/0/provincia,sedi_operative/0/2/comune,sedi_operative/0/2/provincia,sedi_operative/1/comune,sedi_operative/1/provincia,sedi_operative/2/comune,sedi_operative/2/provincia
5614,Del Buono,Ciro,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,San Severo,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/801fe9c79568004c0dd14064522a0ffc.jpg,,,,,,,,
6181,Del Core,Claudia,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e54ba0674b5a5fac7fef75e0d02021b7.jpg,,,,,,,,
3256,Del Vecchio,Mario,Avvocati,Avvocato,Bari,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
4561,Dell'Anna,Fernando Antonio,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Leverano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/309545fa323dbbef5c165ba22a1acd20.jpg,,,,,,,,
2788,Dell'Olio,Gianmauro,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5025633270789f62433d57674683b6da.jpg,,,,,,,,
3114,Dell'Olio,Giuseppe,Comunicazione,"Esperto in Comunicazione e Uffici Stampa, Giornalista",Bisceglie,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6473d7f24870efe223230dd95ac8596f.jpg,,,,,,,,
7540,Dell'Orco,Ilaria,"Architetti pianificatori, paesaggisti e conservatori",Architetto e renderista,Bisceglie,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/483185e6629150640ca1463347012e92.jpg,,,,,,,,
13990,Demarinis,Domenico,Avvocati,Avvocato,Bitetto,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e67f5485bef9d3732872b6c1a63fba81.jpg,,,,,,,,
5291,Destito,Armando,"Architetti pianificatori, paesaggisti e conservatori",Architetto - Interior & Lighting Designer,Modugno,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/428a66e98cfd96de68a9edddbe7a9663.jpg,,,,,,,,
2941,Deviti,Alida,Avvocati,Avvocato,Capurso,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9192cb593b48bb79863c308673a7692c.jpg,,,,,,,,
4242,Dezio,Annunziata,"Architetti pianificatori, paesaggisti e conservatori","Architetto e lighting, esperto in strategie di valorizzazione del terrritorio",Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/68f142fb7308718ae810d202cbcdf153.jpg,,,,,Gravina in Puglia,BA,,
5245,Di Bari,Luca Ludovico,Comunicazione,Art Director - Communication Manager,Barletta,Barletta,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5cb49e7ce82c21085008ea7ba5d87048.jpg,,,,,,,,
3386,Di Bari,Giovanni,Ingegneri,Ingegnere,Andria,Andria,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b9b6d6bdaee833275340946534604d1d.JPG,,,,,,,,
5512,Di Candia,Davide,Avvocati,Avvocato,Monopoli,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
6437,Di Ciaula,Graziano,Ingegneri,Ingegnere,Modugno,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4f0a3453d06052af46b06f56276eb291.jpg,,,,,,,,
2886,Di Cosmo,Domenico Marco,Comunicazione,Esperto in Marketing e Comunicazione,Valenzano,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
3502,Di Fiore,Ciro,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/97f65c66199277b3fc0c42f6e2522419-e1492680950477.JPG,,,,,,,,
1873,Di Giorgio,Lucia,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Gioia del Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/452a13fe2c90b8abaa84ffa3f258f1ad.jpg,,,,,,,,
2843,Di Giuseppe,Monica Elisa,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/eb056d81a66f759c2fbea304a9ff166a.jpg,,,,,,,,
2022,Di Maggio,Susanna,Avvocati,Avvocato,Torre Santa Susanna,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d4888a5e3354fbab17955aa8ea3754f5.jpg,,,,,,,,
2902,Di Masi,Sebastiano,Ingegneri,Ingegnere,Castellana Grotte,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/35e8e2d1e4b64e50aac9226b017abb78.jpg,,,,,,,,
2641,Di Matteo,Aldo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Trani,Trani,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2780,Di Nanni,Riccardo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Andria,Andria,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7ad6b270a3fd8ba320bf93277c5eca86-e1492767225574.jpg,,,,,,,,
25007,Di Tommaso,Aldo,Comunicazione,Fotografo,Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/583085aa2ac0f475526c3518f259a72b.jpg,,,,,,,,
21948,Dibenedetto,Vito,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista esperto contabile,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/af558dd6b78d40e4a5b3ad04add8443c.jpg,,,,,,,,
11172,Dicecca,Francesca,Comunicazione,Copywriter & Social Media Manager,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8aa66dc0e9e1d0d000a04a76270fe9a2.jpg,,,,,,,,
11611,Dileo,Pio,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista e Revisore Contabile,Cerignola,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/adfcbc1889f0a8ea050036fa466d13b1.jpg,,,,,,,,
4849,Dimagli,Giuseppe Paolo,Comunicazione,"Esperto in Comunicazione, Marketing, Ufficio Stampa",Manduria,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0f39685f85331889d6600a2db40426a8.jpg,,,,,,,,
21817,Dimarno,Giuseppe,Dottori Commercialisti ed Esperti Contabili,Commercialista,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e4254f264be6a3bd2b6541b8c6c46906.jpg,,,,,,,,
16917,Dinoia,Giacinto,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista e revisore contabile,Barletta,Barletta,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/20cb8736a275aaeef6508a04279fccac.jpeg,,,,,,,,
5525,Dipalma,Onofrio,Avvocati,Avvocato,Monopoli,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
3191,Dipierro,Natale,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore dei conti,Noicattaro,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2415,Disanto,Giandonato,Ingegneri,Ingegnere Gestionale,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
18123,Distratis,Maria,Marketing,Esperto di Marketing e coach,Manduria,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/99c817cdc3516535b62e870e10abc81d.jpg,,,,,,,,
2667,Dizonno,Regina,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Triggiano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/527e48fa547524f83af6415ecfb3d7f0.jpg,,,,,,,,
24699,Dragone,Gianluca,Ingegneri,"Corsi di formazione, salute e sicurezza nei luoghi di lavoro",Putignano,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2154,Epicoco,Annamaria,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8f7793b1bf563669525ea43c094e4091.jpg,,,,,,,,
25984,Epifani,Patrizio,Comunicazione,Copywriter,San Vito dei Normanni,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/440bc86610eba28be2f73b9eefe4187d.jpeg,,,,,,,,
25685,Errichiello,Antonio,Comunicazione,Graphic Designer,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9f40695fb17877b8cf80c3dd4953a7f1.jpg,,,,,,,,
24051,Eterno,Vincenzo,Avvocati,Avvocato,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a5a0e1439b14532b8b522db79e72e449.jpg,,,,,,,,
3012,Evangelista,Luigi,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
6905,Fabiano,Nicola,Avvocati,"Avvocato, esperto in materia di protezione dei dati personali, privacy e cybersecurity.",Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/78855a842efbe343b16967bd616cb7c0.jpg,,,,,,,,
2825,Falcicchio,Mario,Dottori Commercialisti ed Esperti Contabili,Ragioniere Commercialista,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/763f04914e44dbb9c801f353b63dbc63.jpg,,,,,,,,
19133,Falcone,Vito Michele,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista e revisore legale,Gioia del Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c7bf95dd2bab802ecc519864ed753794.jpg,,,,,,,,
4226,Fanelli,Antonio,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/db328d6c4cd88e3b58bf8e6bf2fbb1ac.jpg,,,,,,,,
3329,Fanfani,Leandro,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b9163ab238854cef72187359e798c64f-e1495703374403.JPG,,,,,,,,
4186,Fanizzi,Angelo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Contabile,Castellana Grotte,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6fe0352c2ffd5ba3581f191b7f157d4a.jpg,,,,,,,,
4851,Farinola,Maria,Avvocati,Avvocato,Molfetta,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9b844e2cb677c48ce028f6174d25dabd.jpg,,,,,,,,
4321,Fasano,Lauretana,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Contabile,Surbo,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a7c6958aeb0776bf84f4aabff0215924.jpg,,,,,,,,
7490,Fasciano,Paola,Avvocati,Avvocato,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f42590a6caaa65bbd09539bbdce03c1f.jpg,,,,,,,,
8108,Fatone,Donato,Dottori Commercialisti ed Esperti Contabili,Esperto contabile,Manfredonia,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/34f8f2e221dfe3e0a8cee44e8cf00349.jpg,,,,,,,,
1956,Favia,Davide,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ca9a6483fc665eb41cb744818c9d6481.jpg,,,,,,,,
21269,Favino,Fabio,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista - Revisore legale,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7b5c11742a979131accbccd3fb339f16.jpeg,,,,,,,,
27011,Ferdinando,Boccia,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e3b66cc605384c0c6599f2dccfcdf97f.jpg,,,,,,,,
5193,Ferorelli,Rossella,"Architetti pianificatori, paesaggisti e conservatori","Architetto, Designer",Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9a03ab62d88a2ed61f900663cea5d115.jpg,,,,,,,,
25278,Ferrara,Giovanni Francesco,Dottori Commercialisti ed Esperti Contabili,dottore commercialista,Capurso,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
1909,Ferrucci,Alessandra,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore,Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7b8eac1f4c01d0b3a082e274073a4587.jpg,,,,,,,,
2032,Fersini,Fabio Elvio,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Matino,LE,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
5372,Ficco,Raffaele,Marketing,Consulente web marketing,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e10631df228a478102adca051b1a1935.jpg,,,,,,,,
24254,Fiore,Antonio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/10ec109f763dba8f919f59d33ba18e46.jpeg,,,,,,,,
2408,Fiorentino,Donato,Informatica,Esperto informatico,Santeramo in Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/179a937949ffc5fe641c860667dd67c9.jpg,,,,,Bari,BA,,
4824,Fiorentino,Erika,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Torchiarolo,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/66e42f5ff39776a1ecfad24762554b4b-e1504774501194.jpg,,,,,,,,
2241,Fioriello,Serafino,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Palo del Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/747c5577e774b6488a65e9640a24ffc5.jpg,,,,,,,,
18275,Fiume,Orazio,Ingegneri,Consulente in proprietà industriale,Monopoli,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/49a91e353cd16802acabd9e03f60c663.jpg,,,,,,,,
2476,Florio,Giandomenico,"Architetti pianificatori, paesaggisti e conservatori",Architetto - Designer,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/663422b6805ed2f78406339e1c1e58ee.jpg,,,,,,,,
4813,Forleo,Paola,Ingegneri,Ingegnere,Palagiano,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/fa332e18c87b20818833acb522c13546.jpg,,,,,,,,
2714,Formiglia,Alessandro,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Canosa di Puglia,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/403f1b702195837366869a35dc2dedc9.jpg,,,,,,,,
2043,Forte,Elisabetta,Comunicazione,"Esperto in Marketing e Comunicazione, giornalista professionista",Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2e58fdfc3687f39f0af9e073d7c9737d.jpg,,,,,,,,
25265,Fortunato,Michele,Comunicazione,Comunicazione,Conversano,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2911,Fracchiolla,Domenico,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista ed Esperto Contabile,Andria,Andria,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
7253,Frisino,Giuseppe,Comunicazione,"Esperto di Grafica, Comunicazione e Social Design",Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2892a606f8985c96c29eacd27bf29699.jpg,,,,,,,,
2643,Fuina,Filippo,Marketing,Esperto in Marketing e Comunicazione,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/193fd4ac37ab10ae141f9c48b0ea2d14.jpg,,,,,,,,
6531,Fulchino,Antonio Giovanni,Ingegneri,Ingegnere elettronico,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/800b8f1a92711aec4c66083b48489056.jpg,,,,,,,,
20159,Fusillo,Alessandro,Consulenti del lavoro,Ragioniere commercialista,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a5b8643b36ba5ff41c0288e564c7887b.jpeg,,,,,,,,
14003,Gabriele,Luigia,Marketing,Digital marketing strategist,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/135eee588c42ca0d7d5959e6d8291c45.jpg,,,,,,,,
2917,Gagliardi,Michelangelo,Ingegneri,Ingegnere,Molfetta,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/fb38adb9da647e6b852d3d7dd1f431aa.jpg,,,,,,,,
4216,Gagliardi,Marianna,Avvocati,Avvocato,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1b2b9fe8d049433338f200eb5321ed24-e1497349083198.jpg,,,,,,,,
4701,Gagliardi,Paolo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Consulente Strategico,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ef57279f2cb06f797886dd14e70c967e.jpg,,,,,,,,
2245,Galante,Domenico,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4ea8d0edf8a6979b769d08b81a053446.jpg,,,,,,,,
15555,Galise,Giuseppe,Informatica,"Web designer & developer, graphic design, digital strategy",Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/abf95b7ef1ba28c2f3571b98b7dc1a9c.jpg,,,,,,,,
1991,Gallicchio,Domenico,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6f10248754728e874d549733ff58e13c.jpg,,,,,,,,
4502,Gallicchio,Mariassunta,Avvocati,Avvocato,Novoli,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f15aa60d829358fd21f32120897a9772.jpg,,,,,Grottaglie,TA,,
5236,Gallo,Alba Maria,Avvocati,Avvocato,San Ferdinando di Puglia,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/733c3aeef0fe7f69afea5601839f7b8a-e1508408198952.jpeg,,,,,,,,
2524,Gallo,Fabrizio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/12996559cdeddff9a78365473ce98ceb.jpg,,,,,,,,
2962,Gallone,Augusto,Dottori Commercialisti ed Esperti Contabili,Ragioniere Commercialista,Ceglie Messapica,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a0774ed6fe1e635fb4fa1ba65e09cb35.jpg,,,,,,,,
1776,Galtieri,Emanuele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/513f013584c2ca21d6b39469aa7be239.jpg,,,,,,,,
6187,Galtieri,Silvio,Ingegneri,Ingegnere Acustico,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/441f0f6b961623a049e383b7c8511a99-e1516874956225.jpg,,,,,,,,
7516,Gargano,Nicola,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ebab42440037718d504974add55b6cbf.jpg,,,,,,,,
3250,Garofalo,Marco,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6974a60f75ff7f5bb3646ec4d2e37d97.jpg,,,,,,,,
8738,Garrapa,Giuseppe Salvatore,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Andrano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d48a3e7f35eb8f2eda23457f7934ed80.jpg,,,,,,,,
12464,Gasparro,Angelo,Avvocati,Avvocato,Turi,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/21f8d91dca84f9581e9735be6d86dd42.jpg,,,,,,,,
27479,Gassi,Vito,Avvocati,Avvocato,Rutigliano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f3a119c6d98fee8af23131c09851bc7a.jpg,,,,,,,,
7537,Gatti,Antonio,Marketing,"Grafico e Web Designer, Esperto di Web Marketing e Social Media Strategies",Ceglie Messapica,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/eeffc7f12ae95ed0a898e63a3cf1ffd5.jpg,,,,,,,,
3236,Gaudino,Assunta,Avvocati,Avvocato,Modugno,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/10dedc31bad508207b644fe5855808a1.JPG,,,,,,,,
1977,Gaudiuso,Vincenzo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Mola di Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6ebe490b6347282eed2449725abc9e0d.jpg,,,,,,,,
2289,Gelao,Andrea,Marketing,Esperto in Marketing e Comunicazione,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a2b88cbc14faaa799835846d05eab6bd.jpg,,,,,,,,
3448,Gelsomino,Arturo,Consulenti del lavoro,Consulente del lavoro,Manfredonia,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/14fa4ad622a27f1117cf1ec430edda11.jpg,,,,,,,,
3450,Gelsomino,Giovanni Pio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Manfredonia,FG,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
21698,Gennari,Alberto,Comunicazione,Professionista nel settore della comunicazione scientifico-didattica e dell'illustrazione,Cavallino,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/10cbc25f4a7711bc40de38e6b17db293.jpg,,,,,,,,
7246,Giaccari,Nicola,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Salve,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ea49fa3dc02238891c650b4714808b2f.jpg,,,,,,,,
7855,Giampietro,Gianrocco,Ingegneri,Ingegnere Tecnico esperto in Proprietà Intellettuale ed Industriale,Conversano,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
8017,Giandola,Nicola,Ingegneri,Ingegnere,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/358c174a7cd3d8aae2a3465de3c7c2dc.jpg,,,,,,,,
3150,Gianfrate,Domenico,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Locorotondo,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,Lecce,LE,,
25511,Gianfreda,Giovanni,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Contabile,Ceglie Messapica,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7ccfd7bbb12eccd84d4a1fdfe2243338.jpg,,,,,,,,
6570,Giannetta,Nicola,Avvocati,Avvocato,Foggia,Foggia,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
3339,Giannini,Marco,Ingegneri,Ingegnere,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/86300319a42407fa2684f1db0f03262a.jpg,,,,,,,,
4816,Giannini,Domenico,Comunicazione,Esperto in comunicazione,Turi,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f75f1717ae500d89ed66598bc48ac3fa.jpg,,,,,,,,
1851,Gigante,Francesco,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista ed Esperto Contabile,Brindisi,Brindisi,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4380cd748a6026e7cb4f2854cfa8f2cc.jpg,,,,,,,,
20914,Giordano,Michele,Avvocati,"Avvocato, giurista d'impresa e consulente aziendale",Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6be7b1ed74f14cce543f435ad700d8e6.jpg,,,,,Altamura,BA,,
2913,Giordano,Francesco,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Barletta,Barletta,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0840a9bf76643065a163d49ed1602e9e.jpg,,,,,,,,
1966,Giordano,Antonio,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Rutigliano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/arch-tonio-giordano.jpg,,,,,,,,
2448,Giordano,Francesco,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bitonto,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/11eea69b8222e8f830e870982beded6a.jpg,,,,,,,,
2587,Giovinazzo,Michele,Marketing,Esperto in Marketing,Molfetta,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
22341,Girardi,Marica,Marketing,"Sviluppo territoriale e delle ICC, progettazione e cooperazione europea",Gioia del Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7a473342c36ece8a6797ecbdb60d3980.jpg,,,,,,,,
7454,Gisonna,Gennaro,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore dei Conti,Palagiano,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ad501206aa1fd881f13f43242765ef44.jpg,,,,,,,,
27175,Giuliano,Gianluca,Dottori Commercialisti ed Esperti Contabili,dottore commercialista/ consulenze aziendale,San Severo,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e636674358324f65a6d320460126e4c9.jpeg,,,,,,,,
5180,Giusti,Fabrizio,Avvocati,Avvocato civilista,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d25755919a60747f50f99ded3970b8da.JPG,,,,,,,,
3506,Granieri,Lucia,Avvocati,Avvocato e Consulente in Proprietà Industriale,Bitonto,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_f.png,,,,,,,,
5284,Grasso,Luigi,Informatica,Informatico,Capurso,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0c06d6448ccd87c109be061cfa95417e.jpg,,,,,,,,
5351,Gravante,Gisella,Marketing,Esperto in marketing e gestione aziendale,Ortelle,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c215f2d49840a97ebfab6af64a9887be.JPG,,,,,,,,
2770,Greco,Tiziana,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Ugento,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e19e48c0c2df2edc35ef324c8a8cf247-e1492766404800.jpg,,,,,,,,
