﻿ASL;ANNO;SESSO;ETA;NUMERO
Foggia;2010;Maschi;70-74;8584
Foggia;2010;Maschi;75-79;7394
Foggia;2010;Maschi;80-84;5429
Foggia;2010;Maschi;85 e oltre;4005
Foggia;2010;Tutti;40-44;3847
Foggia;2010;Tutti;45-49;6987
Foggia;2010;Tutti;50-54;10460
Foggia;2010;Tutti;55-59;13648
Foggia;2010;Tutti;60-64;18759
Foggia;2010;Tutti;65-69;17212
Foggia;2010;Tutti;70-74;20043
Foggia;2010;Tutti;75-79;18283
Foggia;2010;Tutti;80-84;14543
Foggia;2010;Tutti;85 e oltre;12088
Foggia;2011;Femmine;40-44;1675
Foggia;2011;Femmine;45-49;3436
Foggia;2011;Femmine;50-54;5447
Foggia;2011;Femmine;55-59;7395
Foggia;2011;Femmine;60-64;9856
Foggia;2011;Femmine;65-69;9996
Foggia;2011;Femmine;70-74;11305
Foggia;2011;Femmine;75-79;11087
Foggia;2011;Femmine;80-84;9254
Foggia;2011;Femmine;85 e oltre;8510
Foggia;2011;Maschi;40-44;2111
Foggia;2011;Maschi;45-49;3836
Foggia;2011;Maschi;50-54;5192
Foggia;2011;Maschi;55-59;6652
Foggia;2011;Maschi;60-64;8621
Foggia;2011;Maschi;65-69;8370
Foggia;2011;Maschi;70-74;8602
Foggia;2011;Maschi;75-79;7577
Foggia;2011;Maschi;80-84;5486
Foggia;2011;Maschi;85 e oltre;4260
Foggia;2011;Tutti;40-44;3786
Foggia;2011;Tutti;45-49;7272
Foggia;2011;Tutti;50-54;10639
Foggia;2011;Tutti;55-59;14047
Foggia;2011;Tutti;60-64;18477
Foggia;2011;Tutti;65-69;18366
Foggia;2011;Tutti;70-74;19907
Foggia;2011;Tutti;75-79;18664
Foggia;2011;Tutti;80-84;14740
Foggia;2011;Tutti;85 e oltre;12770
Foggia;2012;Femmine;40-44;1608
Foggia;2012;Femmine;45-49;3402
Foggia;2012;Femmine;50-54;5423
Foggia;2012;Femmine;55-59;7487
Foggia;2012;Femmine;60-64;9700
Foggia;2012;Femmine;65-69;10452
Foggia;2012;Femmine;70-74;11131
Foggia;2012;Femmine;75-79;11181
Foggia;2012;Femmine;80-84;9189
Foggia;2012;Femmine;85 e oltre;9118
Foggia;2012;Maschi;40-44;2009
Foggia;2012;Maschi;45-49;3880
Foggia;2012;Maschi;50-54;5354
Foggia;2012;Maschi;55-59;6830
Foggia;2012;Maschi;60-64;8489
Foggia;2012;Maschi;65-69;8812
Foggia;2012;Maschi;70-74;8744
Foggia;2012;Maschi;75-79;7767
Foggia;2012;Maschi;80-84;5591
Foggia;2012;Maschi;85 e oltre;4486
Foggia;2012;Tutti;40-44;3617
Foggia;2012;Tutti;45-49;7282
Foggia;2012;Tutti;50-54;10777
Foggia;2012;Tutti;55-59;14317
Foggia;2012;Tutti;60-64;18189
Foggia;2012;Tutti;65-69;19264
Foggia;2012;Tutti;70-74;19875
Foggia;2012;Tutti;75-79;18948
Foggia;2012;Tutti;80-84;14780
Foggia;2012;Tutti;85 e oltre;13604
Foggia;2013;Femmine;40-44;1552
Foggia;2013;Femmine;45-49;3426
Foggia;2013;Femmine;50-54;5477
Foggia;2013;Femmine;55-59;7582
Foggia;2013;Femmine;60-64;9331
Foggia;2013;Femmine;65-69;11187
Foggia;2013;Femmine;70-74;10765
Foggia;2013;Femmine;75-79;11373
Foggia;2013;Femmine;80-84;9311
Foggia;2013;Femmine;85 e oltre;9587
Foggia;2013;Maschi;40-44;1992
Foggia;2013;Maschi;45-49;3959
Foggia;2013;Maschi;50-54;5439
Foggia;2013;Maschi;55-59;7042
Foggia;2013;Maschi;60-64;8320
Foggia;2013;Maschi;65-69;9540
Foggia;2013;Maschi;70-74;8571
Foggia;2013;Maschi;75-79;7953
Foggia;2013;Maschi;80-84;5871
Foggia;2013;Maschi;85 e oltre;4687
Foggia;2013;Tutti;40-44;3544
Foggia;2013;Tutti;45-49;7385
Foggia;2013;Tutti;50-54;10916
Foggia;2013;Tutti;55-59;14624
Foggia;2013;Tutti;60-64;17651
Foggia;2013;Tutti;65-69;20727
Foggia;2013;Tutti;70-74;19336
Foggia;2013;Tutti;75-79;19326
Foggia;2013;Tutti;80-84;15182
Foggia;2013;Tutti;85 e oltre;14274
Foggia;2014;Femmine;40-44;1476
Foggia;2014;Femmine;45-49;3335
Foggia;2014;Femmine;50-54;5621
Foggia;2014;Femmine;55-59;7614
Foggia;2014;Femmine;60-64;9196
Foggia;2014;Femmine;65-69;11718
Foggia;2014;Femmine;70-74;10553
Foggia;2014;Femmine;75-79;11533
Foggia;2014;Femmine;80-84;9663
Foggia;2014;Femmine;85 e oltre;9885
Foggia;2014;Maschi;40-44;2003
Foggia;2014;Maschi;45-49;3999
Foggia;2014;Maschi;50-54;5771
Foggia;2014;Maschi;55-59;7061
Foggia;2014;Maschi;60-64;8480
Foggia;2014;Maschi;65-69;10125
Foggia;2014;Maschi;70-74;8473
Foggia;2014;Maschi;75-79;8228
Foggia;2014;Maschi;80-84;6071
Foggia;2014;Maschi;85 e oltre;4906
Foggia;2014;Tutti;40-44;3479
Foggia;2014;Tutti;45-49;7334
Foggia;2014;Tutti;50-54;11392
Foggia;2014;Tutti;55-59;14675
Foggia;2014;Tutti;60-64;17676
Foggia;2014;Tutti;65-69;21843
Foggia;2014;Tutti;70-74;19026
Foggia;2014;Tutti;75-79;19761
Foggia;2014;Tutti;80-84;15734
Foggia;2014;Tutti;85 e oltre;14791
Foggia;2015;Femmine;40-44;1464
Foggia;2015;Femmine;45-49;3212
Foggia;2015;Femmine;50-54;5680
Foggia;2015;Femmine;55-59;7615
Foggia;2015;Femmine;60-64;9125
Foggia;2015;Femmine;65-69;12006
Foggia;2015;Femmine;70-74;10472
Foggia;2015;Femmine;75-79;11632
Foggia;2015;Femmine;80-84;9641
Foggia;2015;Femmine;85 e oltre;10288
Foggia;2015;Maschi;40-44;2007
Foggia;2015;Maschi;45-49;3944
Foggia;2015;Maschi;50-54;5984
Foggia;2015;Maschi;55-59;7186
Foggia;2015;Maschi;60-64;8561
Foggia;2015;Maschi;65-69;10417
Foggia;2015;Maschi;70-74;8526
Foggia;2015;Maschi;75-79;8427
Foggia;2015;Maschi;80-84;6203
Foggia;2015;Maschi;85 e oltre;5097
Foggia;2015;Tutti;40-44;3471
Foggia;2015;Tutti;45-49;7156
Foggia;2015;Tutti;50-54;11664
Foggia;2015;Tutti;55-59;14801
Foggia;2015;Tutti;60-64;17686
Foggia;2015;Tutti;65-69;22423
Foggia;2015;Tutti;70-74;18998
Foggia;2015;Tutti;75-79;20059
Foggia;2015;Tutti;80-84;15844
Foggia;2015;Tutti;85 e oltre;15385
Foggia;2016;Femmine;40-44;1390
Foggia;2016;Femmine;45-49;3169
Foggia;2016;Femmine;50-54;5742
Foggia;2016;Femmine;55-59;7518
Foggia;2016;Femmine;60-64;9315
Foggia;2016;Femmine;65-69;11589
Foggia;2016;Femmine;70-74;11071
Foggia;2016;Femmine;75-79;11401
Foggia;2016;Femmine;80-84;9921
Foggia;2016;Femmine;85 e oltre;10549
Foggia;2016;Maschi;40-44;1899
Foggia;2016;Maschi;45-49;3919
Foggia;2016;Maschi;50-54;6198
Foggia;2016;Maschi;55-59;7332
Foggia;2016;Maschi;60-64;8710
Foggia;2016;Maschi;65-69;10273
Foggia;2016;Maschi;70-74;9191
Foggia;2016;Maschi;75-79;8475
Foggia;2016;Maschi;80-84;6313
Foggia;2016;Maschi;85 e oltre;5246
Foggia;2016;Tutti;40-44;3289
Foggia;2016;Tutti;45-49;7088
Foggia;2016;Tutti;50-54;11940
Foggia;2016;Tutti;55-59;14850
Foggia;2016;Tutti;60-64;18025
Foggia;2016;Tutti;65-69;21862
Foggia;2016;Tutti;70-74;20262
Foggia;2016;Tutti;75-79;19876
Foggia;2016;Tutti;80-84;16234
Foggia;2016;Tutti;85 e oltre;15795
Foggia;2017;Femmine;40-44;1396
Foggia;2017;Femmine;45-49;3042
Foggia;2017;Femmine;50-54;5730
Foggia;2017;Femmine;55-59;7621
Foggia;2017;Femmine;60-64;9391
Foggia;2017;Femmine;65-69;11392
Foggia;2017;Femmine;70-74;11472
Foggia;2017;Femmine;75-79;11182
Foggia;2017;Femmine;80-84;10014
Foggia;2017;Femmine;85 e oltre;10772
Foggia;2017;Maschi;40-44;1865
Foggia;2017;Maschi;45-49;3802
Foggia;2017;Maschi;50-54;6282
Foggia;2017;Maschi;55-59;7676
Foggia;2017;Maschi;60-64;8917
Foggia;2017;Maschi;65-69;10168
Foggia;2017;Maschi;70-74;9620
Foggia;2017;Maschi;75-79;8606
Foggia;2017;Maschi;80-84;6478
Foggia;2017;Maschi;85 e oltre;5417
Foggia;2017;Tutti;40-44;3261
Foggia;2017;Tutti;45-49;6844
Foggia;2017;Tutti;50-54;12012
Foggia;2017;Tutti;55-59;15297
Foggia;2017;Tutti;60-64;18308
Foggia;2017;Tutti;65-69;21560
Foggia;2017;Tutti;70-74;21092
Foggia;2017;Tutti;75-79;19788
Foggia;2017;Tutti;80-84;16492
Foggia;2017;Tutti;85 e oltre;16189
Foggia;2018;Femmine;40-44;1392
Foggia;2018;Femmine;45-49;2997
Foggia;2018;Femmine;50-54;5682
Foggia;2018;Femmine;55-59;7678
Foggia;2018;Femmine;60-64;9516
Foggia;2018;Femmine;65-69;10978
Foggia;2018;Femmine;70-74;12335
Foggia;2018;Femmine;75-79;10973
Foggia;2018;Femmine;80-84;10389
Foggia;2018;Femmine;85 e oltre;11888
Foggia;2018;Maschi;40-44;1883
Foggia;2018;Maschi;45-49;3770
Foggia;2018;Maschi;50-54;6407
Foggia;2018;Maschi;55-59;7826
Foggia;2018;Maschi;60-64;9167
Foggia;2018;Maschi;65-69;9944
Foggia;2018;Maschi;70-74;10472
Foggia;2018;Maschi;75-79;8606
Foggia;2018;Maschi;80-84;6920
Foggia;2018;Maschi;85 e oltre;6112
Foggia;2018;Tutti;40-44;3275
Foggia;2018;Tutti;45-49;6767
Foggia;2018;Tutti;50-54;12089
Foggia;2018;Tutti;55-59;15504
Foggia;2018;Tutti;60-64;18683
Foggia;2018;Tutti;65-69;20922
Foggia;2018;Tutti;70-74;22807
Foggia;2018;Tutti;75-79;19579
Foggia;2018;Tutti;80-84;17309
Foggia;2018;Tutti;85 e oltre;18000
Foggia;2019;Femmine;40-44;1322
Foggia;2019;Femmine;45-49;2896
Foggia;2019;Femmine;50-54;5467
Foggia;2019;Femmine;55-59;7822
Foggia;2019;Femmine;60-64;9566
Foggia;2019;Femmine;65-69;10764
Foggia;2019;Femmine;70-74;12720
Foggia;2019;Femmine;75-79;10531
Foggia;2019;Femmine;80-84;10276
Foggia;2019;Femmine;85 e oltre;11409
Foggia;2019;Maschi;40-44;1837
Foggia;2019;Maschi;45-49;3673
Foggia;2019;Maschi;50-54;6340
Foggia;2019;Maschi;55-59;8184
Foggia;2019;Maschi;60-64;9160
Foggia;2019;Maschi;65-69;9999
Foggia;2019;Maschi;70-74;10880
Foggia;2019;Maschi;75-79;8283
Foggia;2019;Maschi;80-84;6911
Foggia;2019;Maschi;85 e oltre;5871
Foggia;2019;Tutti;40-44;3159
Foggia;2019;Tutti;45-49;6569
Foggia;2019;Tutti;50-54;11807
Foggia;2019;Tutti;55-59;16006
Foggia;2019;Tutti;60-64;18726
Foggia;2019;Tutti;65-69;20763
Foggia;2019;Tutti;70-74;23600
Foggia;2019;Tutti;75-79;18814
Foggia;2019;Tutti;80-84;17187
Foggia;2019;Tutti;85 e oltre;17280
Lecce;2006;Femmine;40-44;1854
Lecce;2006;Femmine;45-49;3795
Lecce;2006;Femmine;50-54;6668
Lecce;2006;Femmine;55-59;10613
Lecce;2006;Femmine;60-64;12000
Lecce;2006;Femmine;65-69;14531
Lecce;2006;Femmine;70-74;15266
Lecce;2006;Femmine;75-79;15445
Lecce;2006;Femmine;80-84;11072
Lecce;2006;Femmine;85 e oltre;8426
Lecce;2006;Maschi;40-44;2068
Lecce;2006;Maschi;45-49;3397
Lecce;2006;Maschi;50-54;5185
Lecce;2006;Maschi;55-59;7733
Lecce;2006;Maschi;60-64;8946
Lecce;2006;Maschi;65-69;10283
Lecce;2006;Maschi;70-74;10349
Lecce;2006;Maschi;75-79;9542
Lecce;2006;Maschi;80-84;5950
Lecce;2006;Maschi;85 e oltre;3323
Lecce;2006;Tutti;40-44;3922
Lecce;2006;Tutti;45-49;7192
Lecce;2006;Tutti;50-54;11853
Lecce;2006;Tutti;55-59;18346
Lecce;2006;Tutti;60-64;20946
Lecce;2006;Tutti;65-69;24814
Lecce;2006;Tutti;70-74;25615
Lecce;2006;Tutti;75-79;24987
Lecce;2006;Tutti;80-84;17022
Lecce;2006;Tutti;85 e oltre;11749
Lecce;2007;Femmine;40-44;2051
Lecce;2007;Femmine;45-49;3947
Lecce;2007;Femmine;50-54;7007
Lecce;2007;Femmine;55-59;10649
Lecce;2007;Femmine;60-64;12920
Lecce;2007;Femmine;65-69;15091
Lecce;2007;Femmine;70-74;15571
Lecce;2007;Femmine;75-79;15957
Lecce;2007;Femmine;80-84;11779
Lecce;2007;Femmine;85 e oltre;9182
Lecce;2007;Maschi;40-44;2274
Lecce;2007;Maschi;45-49;3753
Lecce;2007;Maschi;50-54;5632
Lecce;2007;Maschi;55-59;8042
Lecce;2007;Maschi;60-64;9750
Lecce;2007;Maschi;65-69;10945
Lecce;2007;Maschi;70-74;10770
Lecce;2007;Maschi;75-79;10027
Lecce;2007;Maschi;80-84;6404
Lecce;2007;Maschi;85 e oltre;3661
Lecce;2007;Tutti;40-44;4325
Lecce;2007;Tutti;45-49;7700
Lecce;2007;Tutti;50-54;12639
Lecce;2007;Tutti;55-59;18691
Lecce;2007;Tutti;60-64;22670
Lecce;2007;Tutti;65-69;26036
Lecce;2007;Tutti;70-74;26341
Lecce;2007;Tutti;75-79;25984
Lecce;2007;Tutti;80-84;18183
Lecce;2007;Tutti;85 e oltre;12843
Lecce;2008;Femmine;40-44;2056
Lecce;2008;Femmine;45-49;4061
Lecce;2008;Femmine;50-54;7073
Lecce;2008;Femmine;55-59;10398
Lecce;2008;Femmine;60-64;13733
Lecce;2008;Femmine;65-69;14981
Lecce;2008;Femmine;70-74;16035
Lecce;2008;Femmine;75-79;16237
Lecce;2008;Femmine;80-84;12229
Lecce;2008;Femmine;85 e oltre;10075
Lecce;2008;Maschi;40-44;2372
Lecce;2008;Maschi;45-49;4086
Lecce;2008;Maschi;50-54;5838
Lecce;2008;Maschi;55-59;8126
Lecce;2008;Maschi;60-64;10421
Lecce;2008;Maschi;65-69;11125
Lecce;2008;Maschi;70-74;11256
Lecce;2008;Maschi;75-79;10426
Lecce;2008;Maschi;80-84;6831
Lecce;2008;Maschi;85 e oltre;4047
Lecce;2008;Tutti;40-44;4428
Lecce;2008;Tutti;45-49;8147
Lecce;2008;Tutti;50-54;12911
Lecce;2008;Tutti;55-59;18524
Lecce;2008;Tutti;60-64;24154
Lecce;2008;Tutti;65-69;26106
Lecce;2008;Tutti;70-74;27291
Lecce;2008;Tutti;75-79;26663
Lecce;2008;Tutti;80-84;19060
Lecce;2008;Tutti;85 e oltre;14122
Lecce;2009;Femmine;40-44;2085
Lecce;2009;Femmine;45-49;4153
Lecce;2009;Femmine;50-54;7105
Lecce;2009;Femmine;55-59;10321
Lecce;2009;Femmine;60-64;14566
Lecce;2009;Femmine;65-69;14441
Lecce;2009;Femmine;70-74;16642
Lecce;2009;Femmine;75-79;16333
Lecce;2009;Femmine;80-84;13035
Lecce;2009;Femmine;85 e oltre;10796
Lecce;2009;Maschi;40-44;2428
Lecce;2009;Maschi;45-49;4269
Lecce;2009;Maschi;50-54;6181
Lecce;2009;Maschi;55-59;8341
Lecce;2009;Maschi;60-64;11188
Lecce;2009;Maschi;65-69;11160
Lecce;2009;Maschi;70-74;11840
Lecce;2009;Maschi;75-79;10590
Lecce;2009;Maschi;80-84;7362
Lecce;2009;Maschi;85 e oltre;4438
Lecce;2009;Tutti;40-44;4513
Lecce;2009;Tutti;45-49;8422
Lecce;2009;Tutti;50-54;13286
Lecce;2009;Tutti;55-59;18662
Lecce;2009;Tutti;60-64;25754
Lecce;2009;Tutti;65-69;25601
Lecce;2009;Tutti;70-74;28482
Lecce;2009;Tutti;75-79;26923
Lecce;2009;Tutti;80-84;20397
Lecce;2009;Tutti;85 e oltre;15234
Lecce;2010;Femmine;40-44;2036
Lecce;2010;Femmine;45-49;4191
Lecce;2010;Femmine;50-54;7129
Lecce;2010;Femmine;55-59;10394
Lecce;2010;Femmine;60-64;14789
Lecce;2010;Femmine;65-69;14413
Lecce;2010;Femmine;70-74;16865
Lecce;2010;Femmine;75-79;16192
Lecce;2010;Femmine;80-84;13903
Lecce;2010;Femmine;85 e oltre;11460
Lecce;2010;Maschi;40-44;2490
Lecce;2010;Maschi;45-49;4394
Lecce;2010;Maschi;50-54;6293
Lecce;2010;Maschi;55-59;8512
Lecce;2010;Maschi;60-64;11627
Lecce;2010;Maschi;65-69;11319
Lecce;2010;Maschi;70-74;12031
Lecce;2010;Maschi;75-79;10596
Lecce;2010;Maschi;80-84;7809
Lecce;2010;Maschi;85 e oltre;4721
Lecce;2010;Tutti;40-44;4526
Lecce;2010;Tutti;45-49;8585
Lecce;2010;Tutti;50-54;13422
Lecce;2010;Tutti;55-59;18906
Lecce;2010;Tutti;60-64;26416
Lecce;2010;Tutti;65-69;25732
Lecce;2010;Tutti;70-74;28896
Lecce;2010;Tutti;75-79;26788
Lecce;2010;Tutti;80-84;21712
Lecce;2010;Tutti;85 e oltre;16181
Lecce;2011;Femmine;40-44;1946
Lecce;2011;Femmine;45-49;4250
Lecce;2011;Femmine;50-54;7088
Lecce;2011;Femmine;55-59;10303
Lecce;2011;Femmine;60-64;14411
Lecce;2011;Femmine;65-69;15215
Lecce;2011;Femmine;70-74;16931
Lecce;2011;Femmine;75-79;16081
Lecce;2011;Femmine;80-84;14327
Lecce;2011;Femmine;85 e oltre;12271
Lecce;2011;Maschi;40-44;2454
Lecce;2011;Maschi;45-49;4558
Lecce;2011;Maschi;50-54;6543
Lecce;2011;Maschi;55-59;8606
Lecce;2011;Maschi;60-64;11714
Lecce;2011;Maschi;65-69;12049
Lecce;2011;Maschi;70-74;12245
Lecce;2011;Maschi;75-79;10742
Lecce;2011;Maschi;80-84;8154
Lecce;2011;Maschi;85 e oltre;5042
Lecce;2011;Tutti;40-44;4400
Lecce;2011;Tutti;45-49;8808
Lecce;2011;Tutti;50-54;13631
Lecce;2011;Tutti;55-59;18909
Lecce;2011;Tutti;60-64;26125
Lecce;2011;Tutti;65-69;27264
Lecce;2011;Tutti;70-74;29176
Lecce;2011;Tutti;75-79;26823
Lecce;2011;Tutti;80-84;22481
Lecce;2011;Tutti;85 e oltre;17313
Lecce;2012;Femmine;40-44;1831
Lecce;2012;Femmine;45-49;4195
Lecce;2012;Femmine;50-54;7059
Lecce;2012;Femmine;55-59;10336
Lecce;2012;Femmine;60-64;13875
Lecce;2012;Femmine;65-69;15628
Lecce;2012;Femmine;70-74;16990
Lecce;2012;Femmine;75-79;16136
Lecce;2012;Femmine;80-84;14516
Lecce;2012;Femmine;85 e oltre;13003
Lecce;2012;Maschi;40-44;2369
Lecce;2012;Maschi;45-49;4712
Lecce;2012;Maschi;50-54;6719
Lecce;2012;Maschi;55-59;8857
Lecce;2012;Maschi;60-64;11382
Lecce;2012;Maschi;65-69;12522
Lecce;2012;Maschi;70-74;12592
Lecce;2012;Maschi;75-79;10932
Lecce;2012;Maschi;80-84;8385
Lecce;2012;Maschi;85 e oltre;5411
Lecce;2012;Tutti;40-44;4200
Lecce;2012;Tutti;45-49;8907
Lecce;2012;Tutti;50-54;13778
Lecce;2012;Tutti;55-59;19193
Lecce;2012;Tutti;60-64;25257
Lecce;2012;Tutti;65-69;28150
Lecce;2012;Tutti;70-74;29582
Lecce;2012;Tutti;75-79;27068
Lecce;2012;Tutti;80-84;22901
Lecce;2012;Tutti;85 e oltre;18414
Lecce;2013;Femmine;40-44;1858
Lecce;2013;Femmine;45-49;4132
Lecce;2013;Femmine;50-54;7151
Lecce;2013;Femmine;55-59;10130
Lecce;2013;Femmine;60-64;13390
Lecce;2013;Femmine;65-69;16323
Lecce;2013;Femmine;70-74;16672
Lecce;2013;Femmine;75-79;16616
Lecce;2013;Femmine;80-84;14671
Lecce;2013;Femmine;85 e oltre;13850
Lecce;2013;Maschi;40-44;2369
Lecce;2013;Maschi;45-49;4740
Lecce;2013;Maschi;50-54;6978
Lecce;2013;Maschi;55-59;8848
Lecce;2013;Maschi;60-64;11283
Lecce;2013;Maschi;65-69;13091
Lecce;2013;Maschi;70-74;12656
Lecce;2013;Maschi;75-79;11195
Lecce;2013;Maschi;80-84;8668
Lecce;2013;Maschi;85 e oltre;5762
Lecce;2013;Tutti;40-44;4227
Lecce;2013;Tutti;45-49;8872
Lecce;2013;Tutti;50-54;14129
Lecce;2013;Tutti;55-59;18978
Lecce;2013;Tutti;60-64;24673
Lecce;2013;Tutti;65-69;29414
Lecce;2013;Tutti;70-74;29328
Lecce;2013;Tutti;75-79;27811
Lecce;2013;Tutti;80-84;23339
Lecce;2013;Tutti;85 e oltre;19612
Lecce;2014;Femmine;40-44;1861
Lecce;2014;Femmine;45-49;4007
Lecce;2014;Femmine;50-54;7325
Lecce;2014;Femmine;55-59;10041
Lecce;2014;Femmine;60-64;13222
Lecce;2014;Femmine;65-69;17021
Lecce;2014;Femmine;70-74;15924
Lecce;2014;Femmine;75-79;17139
Lecce;2014;Femmine;80-84;14802
Lecce;2014;Femmine;85 e oltre;14611
Lecce;2014;Maschi;40-44;2398
Lecce;2014;Maschi;45-49;4735
Lecce;2014;Maschi;50-54;7241
Lecce;2014;Maschi;55-59;9198
Lecce;2014;Maschi;60-64;11317
Lecce;2014;Maschi;65-69;13740
Lecce;2014;Maschi;70-74;12358
Lecce;2014;Maschi;75-79;11687
Lecce;2014;Maschi;80-84;8799
Lecce;2014;Maschi;85 e oltre;6376
Lecce;2014;Tutti;40-44;4259
Lecce;2014;Tutti;45-49;8742
Lecce;2014;Tutti;50-54;14566
Lecce;2014;Tutti;55-59;19239
Lecce;2014;Tutti;60-64;24539
Lecce;2014;Tutti;65-69;30761
Lecce;2014;Tutti;70-74;28282
Lecce;2014;Tutti;75-79;28826
Lecce;2014;Tutti;80-84;23601
Lecce;2014;Tutti;85 e oltre;20987
Lecce;2015;Femmine;40-44;1830
Lecce;2015;Femmine;45-49;3840
Lecce;2015;Femmine;50-54;7192
Lecce;2015;Femmine;55-59;10044
Lecce;2015;Femmine;60-64;13048
Lecce;2015;Femmine;65-69;17288
Lecce;2015;Femmine;70-74;15744
Lecce;2015;Femmine;75-79;17135
Lecce;2015;Femmine;80-84;14605
Lecce;2015;Femmine;85 e oltre;15361
Lecce;2015;Maschi;40-44;2377
Lecce;2015;Maschi;45-49;4666
Lecce;2015;Maschi;50-54;7408
Lecce;2015;Maschi;55-59;9299
Lecce;2015;Maschi;60-64;11346
Lecce;2015;Maschi;65-69;14158
Lecce;2015;Maschi;70-74;12437
Lecce;2015;Maschi;75-79;11972
Lecce;2015;Maschi;80-84;8897
Lecce;2015;Maschi;85 e oltre;6800
Lecce;2015;Tutti;40-44;4207
Lecce;2015;Tutti;45-49;8506
Lecce;2015;Tutti;50-54;14600
Lecce;2015;Tutti;55-59;19343
Lecce;2015;Tutti;60-64;24394
Lecce;2015;Tutti;65-69;31446
Lecce;2015;Tutti;70-74;28181
Lecce;2015;Tutti;75-79;29107
Lecce;2015;Tutti;80-84;23502
Lecce;2015;Tutti;85 e oltre;22161
Lecce;2016;Femmine;40-44;1786
Lecce;2016;Femmine;45-49;3737
Lecce;2016;Femmine;50-54;7226
Lecce;2016;Femmine;55-59;10016
Lecce;2016;Femmine;60-64;12836
Lecce;2016;Femmine;65-69;16892
Lecce;2016;Femmine;70-74;16472
Lecce;2016;Femmine;75-79;17162
Lecce;2016;Femmine;80-84;14547
Lecce;2016;Femmine;85 e oltre;16044
Lecce;2016;Maschi;40-44;2311
Lecce;2016;Maschi;45-49;4555
Lecce;2016;Maschi;50-54;7525
Lecce;2016;Maschi;55-59;9530
Lecce;2016;Maschi;60-64;11279
Lecce;2016;Maschi;65-69;14209
Lecce;2016;Maschi;70-74;13062
Lecce;2016;Maschi;75-79;12120
Lecce;2016;Maschi;80-84;9070
Lecce;2016;Maschi;85 e oltre;7134
Lecce;2016;Tutti;40-44;4097
Lecce;2016;Tutti;45-49;8292
Lecce;2016;Tutti;50-54;14751
Lecce;2016;Tutti;55-59;19546
Lecce;2016;Tutti;60-64;24115
Lecce;2016;Tutti;65-69;31101
Lecce;2016;Tutti;70-74;29534
Lecce;2016;Tutti;75-79;29282
Lecce;2016;Tutti;80-84;23617
Lecce;2016;Tutti;85 e oltre;23178
Lecce;2017;Femmine;40-44;1707
Lecce;2017;Femmine;45-49;3596
Lecce;2017;Femmine;50-54;7173
Lecce;2017;Femmine;55-59;9882
Lecce;2017;Femmine;60-64;12903
Lecce;2017;Femmine;65-69;16319
Lecce;2017;Femmine;70-74;16902
Lecce;2017;Femmine;75-79;17215
Lecce;2017;Femmine;80-84;14463
Lecce;2017;Femmine;85 e oltre;16505
Lecce;2017;Maschi;40-44;2332
Lecce;2017;Maschi;45-49;4364
Lecce;2017;Maschi;50-54;7740
Lecce;2017;Maschi;55-59;9667
Lecce;2017;Maschi;60-64;11528
Lecce;2017;Maschi;65-69;13826
Lecce;2017;Maschi;70-74;13584
Lecce;2017;Maschi;75-79;12389
Lecce;2017;Maschi;80-84;9162
Lecce;2017;Maschi;85 e oltre;7456
Lecce;2017;Tutti;40-44;4039
Lecce;2017;Tutti;45-49;7960
Lecce;2017;Tutti;50-54;14913
Lecce;2017;Tutti;55-59;19549
Lecce;2017;Tutti;60-64;24431
Lecce;2017;Tutti;65-69;30145
Lecce;2017;Tutti;70-74;30486
Lecce;2017;Tutti;75-79;29604
Lecce;2017;Tutti;80-84;23625
Lecce;2017;Tutti;85 e oltre;23961
Lecce;2018;Femmine;40-44;1578
Lecce;2018;Femmine;45-49;3504
Lecce;2018;Femmine;50-54;7155
Lecce;2018;Femmine;55-59;9920
Lecce;2018;Femmine;60-64;12786
Lecce;2018;Femmine;65-69;15744
Lecce;2018;Femmine;70-74;17774
Lecce;2018;Femmine;75-79;17020
Lecce;2018;Femmine;80-84;15299
Lecce;2018;Femmine;85 e oltre;18054
Lecce;2018;Maschi;40-44;2325
Lecce;2018;Maschi;45-49;4332
Lecce;2018;Maschi;50-54;7619
Lecce;2018;Maschi;55-59;10082
Lecce;2018;Maschi;60-64;11610
Lecce;2018;Maschi;65-69;13711
Lecce;2018;Maschi;70-74;14401
Lecce;2018;Maschi;75-79;12595
Lecce;2018;Maschi;80-84;9891
Lecce;2018;Maschi;85 e oltre;8562
Lecce;2018;Tutti;40-44;3903
Lecce;2018;Tutti;45-49;7836
Lecce;2018;Tutti;50-54;14774
Lecce;2018;Tutti;55-59;20002
Lecce;2018;Tutti;60-64;24396
Lecce;2018;Tutti;65-69;29455
Lecce;2018;Tutti;70-74;32175
Lecce;2018;Tutti;75-79;29615
Lecce;2018;Tutti;80-84;25190
Lecce;2018;Tutti;85 e oltre;26616
Lecce;2019;Femmine;40-44;1513
Lecce;2019;Femmine;45-49;3515
Lecce;2019;Femmine;50-54;6899
Lecce;2019;Femmine;55-59;10143
Lecce;2019;Femmine;60-64;12539
Lecce;2019;Femmine;65-69;15440
Lecce;2019;Femmine;70-74;18471
Lecce;2019;Femmine;75-79;16016
Lecce;2019;Femmine;80-84;15416
Lecce;2019;Femmine;85 e oltre;17389
Lecce;2019;Maschi;40-44;2196
Lecce;2019;Maschi;45-49;4307
Lecce;2019;Maschi;50-54;7529
Lecce;2019;Maschi;55-59;10314
