Anno,Territorio,Ateco 2007,Numero imprese
2011,Canosa di Puglia,servizi di informazione e comunicazione,15
2011,Capurso,servizi di informazione e comunicazione,26
2011,Carmiano,servizi di informazione e comunicazione,6
2011,Carosino,servizi di informazione e comunicazione,2
2011,Carovigno,servizi di informazione e comunicazione,7
2011,Carpignano Salentino,servizi di informazione e comunicazione,1
2011,Carpino,servizi di informazione e comunicazione,1
2011,Casalnuovo Monterotaro,servizi di informazione e comunicazione,1
2011,Casamassima,servizi di informazione e comunicazione,22
2011,Casarano,servizi di informazione e comunicazione,29
2011,Cassano delle Murge,servizi di informazione e comunicazione,9
2011,Castellana Grotte,servizi di informazione e comunicazione,24
2011,Castellaneta,servizi di informazione e comunicazione,10
2011,Castelluccio dei Sauri,servizi di informazione e comunicazione,2
2011,Castrignano de' Greci,servizi di informazione e comunicazione,2
2011,Castrignano del Capo,servizi di informazione e comunicazione,2
2011,Castro,servizi di informazione e comunicazione,2
2011,Cavallino,servizi di informazione e comunicazione,14
2011,Ceglie Messapica,servizi di informazione e comunicazione,7
2011,Cellamare,servizi di informazione e comunicazione,4
2011,Cellino San Marco,servizi di informazione e comunicazione,1
2011,Cerignola,servizi di informazione e comunicazione,38
2011,Chieuti,servizi di informazione e comunicazione,4
2011,Cisternino,servizi di informazione e comunicazione,4
2011,Collepasso,servizi di informazione e comunicazione,4
2011,Conversano,servizi di informazione e comunicazione,36
2011,Copertino,servizi di informazione e comunicazione,10
2011,Corato,servizi di informazione e comunicazione,54
2011,Corigliano d'Otranto,servizi di informazione e comunicazione,2
2011,Corsano,servizi di informazione e comunicazione,4
2011,Crispiano,servizi di informazione e comunicazione,8
2011,Cutrofiano,servizi di informazione e comunicazione,4
2011,Deliceto,servizi di informazione e comunicazione,2
2011,Diso,servizi di informazione e comunicazione,1
2011,Erchie,servizi di informazione e comunicazione,4
2011,Faggiano,servizi di informazione e comunicazione,1
2011,Fasano,servizi di informazione e comunicazione,32
2011,Foggia,servizi di informazione e comunicazione,161
2011,Fragagnano,servizi di informazione e comunicazione,2
2011,Francavilla Fontana,servizi di informazione e comunicazione,21
2011,Gagliano del Capo,servizi di informazione e comunicazione,3
2011,Galatina,servizi di informazione e comunicazione,29
2011,Galatone,servizi di informazione e comunicazione,10
2011,Gallipoli,servizi di informazione e comunicazione,18
2011,Ginosa,servizi di informazione e comunicazione,11
2011,Gioia del Colle,servizi di informazione e comunicazione,17
2011,Giovinazzo,servizi di informazione e comunicazione,12
2011,Gravina in Puglia,servizi di informazione e comunicazione,24
2011,Grottaglie,servizi di informazione e comunicazione,13
2011,Grumo Appula,servizi di informazione e comunicazione,5
2011,Guagnano,servizi di informazione e comunicazione,2
2011,Ischitella,servizi di informazione e comunicazione,1
2011,Laterza,servizi di informazione e comunicazione,8
2011,Latiano,servizi di informazione e comunicazione,9
2011,Lecce,servizi di informazione e comunicazione,216
2011,Leporano,servizi di informazione e comunicazione,2
2011,Lequile,servizi di informazione e comunicazione,1
2011,Lesina,servizi di informazione e comunicazione,1
2011,Leverano,servizi di informazione e comunicazione,5
2011,Lizzanello,servizi di informazione e comunicazione,7
2011,Lizzano,servizi di informazione e comunicazione,2
2011,Locorotondo,servizi di informazione e comunicazione,14
2011,Lucera,servizi di informazione e comunicazione,23
2011,Maglie,servizi di informazione e comunicazione,18
2011,Manduria,servizi di informazione e comunicazione,41
2011,Manfredonia,servizi di informazione e comunicazione,33
2011,Margherita di Savoia,servizi di informazione e comunicazione,5
2011,Martano,servizi di informazione e comunicazione,8
2011,Martina Franca,servizi di informazione e comunicazione,46
2011,Massafra,servizi di informazione e comunicazione,23
2011,Matino,servizi di informazione e comunicazione,13
2011,Mattinata,servizi di informazione e comunicazione,2
2011,Melendugno,servizi di informazione e comunicazione,3
2011,Melissano,servizi di informazione e comunicazione,5
2011,Melpignano,servizi di informazione e comunicazione,1
2011,Mesagne,servizi di informazione e comunicazione,25
2011,Miggiano,servizi di informazione e comunicazione,1
2011,Minervino Murge,servizi di informazione e comunicazione,3
2011,Modugno,servizi di informazione e comunicazione,57
2011,Mola di Bari,servizi di informazione e comunicazione,19
2011,Molfetta,servizi di informazione e comunicazione,48
2011,Monopoli,servizi di informazione e comunicazione,57
2011,Monte Sant'Angelo,servizi di informazione e comunicazione,2
2011,Monteiasi,servizi di informazione e comunicazione,1
2011,Monteleone di Puglia,servizi di informazione e comunicazione,1
2011,Montemesola,servizi di informazione e comunicazione,1
2011,Monteroni di Lecce,servizi di informazione e comunicazione,6
2011,Montesano Salentino,servizi di informazione e comunicazione,1
2011,Morciano di Leuca,servizi di informazione e comunicazione,3
2011,Mottola,servizi di informazione e comunicazione,4
2011,Muro Leccese,servizi di informazione e comunicazione,6
2011,Nardò,servizi di informazione e comunicazione,19
2011,Neviano,servizi di informazione e comunicazione,5
2011,Noci,servizi di informazione e comunicazione,35
2011,Noicattaro,servizi di informazione e comunicazione,15
2011,Novoli,servizi di informazione e comunicazione,7
2011,Ordona,servizi di informazione e comunicazione,1
2011,Oria,servizi di informazione e comunicazione,9
2011,Orsara di Puglia,servizi di informazione e comunicazione,1
2011,Orta Nova,servizi di informazione e comunicazione,8
2011,Ortelle,servizi di informazione e comunicazione,2
2011,Ostuni,servizi di informazione e comunicazione,34
2011,Otranto,servizi di informazione e comunicazione,5
2011,Palagiano,servizi di informazione e comunicazione,7
2011,Palo del Colle,servizi di informazione e comunicazione,9
2011,Parabita,servizi di informazione e comunicazione,3
2011,Pietramontecorvino,servizi di informazione e comunicazione,3
2011,Poggiardo,servizi di informazione e comunicazione,6
2011,Polignano a Mare,servizi di informazione e comunicazione,10
2011,Porto Cesareo,servizi di informazione e comunicazione,1
2011,Presicce,servizi di informazione e comunicazione,7
2011,Pulsano,servizi di informazione e comunicazione,3
2011,Putignano,servizi di informazione e comunicazione,40
2011,Racale,servizi di informazione e comunicazione,10
2011,Rignano Garganico,servizi di informazione e comunicazione,1
2011,Roccaforzata,servizi di informazione e comunicazione,1
2011,Rocchetta Sant'Antonio,servizi di informazione e comunicazione,1
2011,Rodi Garganico,servizi di informazione e comunicazione,2
2011,Ruffano,servizi di informazione e comunicazione,5
2011,Rutigliano,servizi di informazione e comunicazione,12
2011,Ruvo di Puglia,servizi di informazione e comunicazione,12
2011,Salve,servizi di informazione e comunicazione,4
2011,Sammichele di Bari,servizi di informazione e comunicazione,3
2011,San Cassiano,servizi di informazione e comunicazione,1
2011,San Cesario di Lecce,servizi di informazione e comunicazione,14
2011,San Donaci,servizi di informazione e comunicazione,7
2011,San Donato di Lecce,servizi di informazione e comunicazione,4
2011,San Ferdinando di Puglia,servizi di informazione e comunicazione,4
2011,San Giorgio Ionico,servizi di informazione e comunicazione,8
2011,San Giovanni Rotondo,servizi di informazione e comunicazione,15
2011,San Marco in Lamis,servizi di informazione e comunicazione,1
2011,San Marzano di San Giuseppe,servizi di informazione e comunicazione,3
2011,San Michele Salentino,servizi di informazione e comunicazione,2
2011,San Nicandro Garganico,servizi di informazione e comunicazione,4
2011,San Pancrazio Salentino,servizi di informazione e comunicazione,8
2011,San Paolo di Civitate,servizi di informazione e comunicazione,1
2011,San Pietro in Lama,servizi di informazione e comunicazione,1
2011,San Pietro Vernotico,servizi di informazione e comunicazione,9
2011,San Severo,servizi di informazione e comunicazione,32
2011,San Vito dei Normanni,servizi di informazione e comunicazione,14
2011,Sannicandro di Bari,servizi di informazione e comunicazione,4
2011,Sannicola,servizi di informazione e comunicazione,4
2011,Santa Cesarea Terme,servizi di informazione e comunicazione,2
2011,Santeramo in Colle,servizi di informazione e comunicazione,30
2011,Sava,servizi di informazione e comunicazione,9
2011,Scorrano,servizi di informazione e comunicazione,2
2011,Seclì,servizi di informazione e comunicazione,1
2011,Serracapriola,servizi di informazione e comunicazione,1
2011,Soleto,servizi di informazione e comunicazione,4
2011,Specchia,servizi di informazione e comunicazione,4
2011,Spinazzola,servizi di informazione e comunicazione,4
2011,Squinzano,servizi di informazione e comunicazione,10
2011,Statte,servizi di informazione e comunicazione,6
2011,Sternatia,servizi di informazione e comunicazione,3
2011,Stornarella,servizi di informazione e comunicazione,1
2011,Supersano,servizi di informazione e comunicazione,3
2011,Surbo,servizi di informazione e comunicazione,6
2011,Taranto,servizi di informazione e comunicazione,218
2011,Taurisano,servizi di informazione e comunicazione,7
2011,Taviano,servizi di informazione e comunicazione,10
2011,Terlizzi,servizi di informazione e comunicazione,14
2011,Tiggiano,servizi di informazione e comunicazione,1
2011,Torchiarolo,servizi di informazione e comunicazione,1
2011,Toritto,servizi di informazione e comunicazione,3
2011,Torre Santa Susanna,servizi di informazione e comunicazione,3
2011,Torremaggiore,servizi di informazione e comunicazione,7
2011,Trani,servizi di informazione e comunicazione,45
2011,Trepuzzi,servizi di informazione e comunicazione,8
2011,Tricase,servizi di informazione e comunicazione,23
2011,Triggiano,servizi di informazione e comunicazione,23
2011,Trinitapoli,servizi di informazione e comunicazione,4
2011,Troia,servizi di informazione e comunicazione,3
2011,Tuglie,servizi di informazione e comunicazione,7
2011,Turi,servizi di informazione e comunicazione,13
2011,Ugento,servizi di informazione e comunicazione,8
2011,Uggiano la Chiesa,servizi di informazione e comunicazione,1
2011,Valenzano,servizi di informazione e comunicazione,17
2011,Veglie,servizi di informazione e comunicazione,3
2011,Vernole,servizi di informazione e comunicazione,2
2011,Vico del Gargano,servizi di informazione e comunicazione,2
2011,Vieste,servizi di informazione e comunicazione,6
2011,Volturino,servizi di informazione e comunicazione,1
2011,Zapponeta,servizi di informazione e comunicazione,1
2011,Zollino,servizi di informazione e comunicazione,1
2011,Accadia,attività finanziarie e assicurative,1
2011,Acquarica del Capo,attività finanziarie e assicurative,4
2011,Acquaviva delle Fonti,attività finanziarie e assicurative,17
2011,Adelfia,attività finanziarie e assicurative,14
2011,Alberobello,attività finanziarie e assicurative,10
2011,Alessano,attività finanziarie e assicurative,8
2011,Alezio,attività finanziarie e assicurative,4
2011,Alliste,attività finanziarie e assicurative,7
2011,Altamura,attività finanziarie e assicurative,69
2011,Andrano,attività finanziarie e assicurative,6
2011,Andria,attività finanziarie e assicurative,102
2011,Apricena,attività finanziarie e assicurative,10
2011,Aradeo,attività finanziarie e assicurative,12
2011,Ascoli Satriano,attività finanziarie e assicurative,4
2011,Avetrana,attività finanziarie e assicurative,5
2011,Bagnolo del Salento,attività finanziarie e assicurative,1
2011,Bari,attività finanziarie e assicurative,587
2011,Barletta,attività finanziarie e assicurative,104
2011,Biccari,attività finanziarie e assicurative,3
2011,Binetto,attività finanziarie e assicurative,1
2011,Bisceglie,attività finanziarie e assicurative,49
2011,Bitetto,attività finanziarie e assicurative,8
2011,Bitonto,attività finanziarie e assicurative,48
2011,Bitritto,attività finanziarie e assicurative,17
2011,Botrugno,attività finanziarie e assicurative,6
2011,Brindisi,attività finanziarie e assicurative,110
2011,Cagnano Varano,attività finanziarie e assicurative,2
2011,Calimera,attività finanziarie e assicurative,9
2011,Campi Salentina,attività finanziarie e assicurative,11
2011,Candela,attività finanziarie e assicurative,1
2011,Cannole,attività finanziarie e assicurative,1
2011,Canosa di Puglia,attività finanziarie e assicurative,30
2011,Capurso,attività finanziarie e assicurative,11
2011,Carapelle,attività finanziarie e assicurative,1
2011,Carmiano,attività finanziarie e assicurative,8
2011,Carosino,attività finanziarie e assicurative,7
2011,Carovigno,attività finanziarie e assicurative,9
2011,Carpignano Salentino,attività finanziarie e assicurative,2
2011,Carpino,attività finanziarie e assicurative,4
2011,Casalnuovo Monterotaro,attività finanziarie e assicurative,1
2011,Casamassima,attività finanziarie e assicurative,15
2011,Casarano,attività finanziarie e assicurative,34
2011,Cassano delle Murge,attività finanziarie e assicurative,12
2011,Castellana Grotte,attività finanziarie e assicurative,30
2011,Castellaneta,attività finanziarie e assicurative,14
2011,Castelluccio dei Sauri,attività finanziarie e assicurative,2
2011,Castelnuovo della Daunia,attività finanziarie e assicurative,2
2011,Castri di Lecce,attività finanziarie e assicurative,2
2011,Castrignano de' Greci,attività finanziarie e assicurative,6
2011,Castrignano del Capo,attività finanziarie e assicurative,3
2011,Cavallino,attività finanziarie e assicurative,15
2011,Ceglie Messapica,attività finanziarie e assicurative,14
2011,Celenza Valfortore,attività finanziarie e assicurative,1
2011,Cellamare,attività finanziarie e assicurative,5
2011,Cellino San Marco,attività finanziarie e assicurative,3
2011,Cerignola,attività finanziarie e assicurative,52
2011,Chieuti,attività finanziarie e assicurative,2
2011,Cisternino,attività finanziarie e assicurative,8
2011,Collepasso,attività finanziarie e assicurative,4
2011,Conversano,attività finanziarie e assicurative,27
2011,Copertino,attività finanziarie e assicurative,21
2011,Corato,attività finanziarie e assicurative,46
2011,Corigliano d'Otranto,attività finanziarie e assicurative,3
2011,Corsano,attività finanziarie e assicurative,6
2011,Crispiano,attività finanziarie e assicurative,12
2011,Cursi,attività finanziarie e assicurative,4
2011,Cutrofiano,attività finanziarie e assicurative,6
2011,Deliceto,attività finanziarie e assicurative,3
2011,Diso,attività finanziarie e assicurative,1
2011,Erchie,attività finanziarie e assicurative,11
2011,Faggiano,attività finanziarie e assicurative,2
2011,Fasano,attività finanziarie e assicurative,32
2011,Foggia,attività finanziarie e assicurative,236
2011,Fragagnano,attività finanziarie e assicurative,5
2011,Francavilla Fontana,attività finanziarie e assicurative,24
2011,Gagliano del Capo,attività finanziarie e assicurative,6
2011,Galatina,attività finanziarie e assicurative,35
2011,Galatone,attività finanziarie e assicurative,15
2011,Gallipoli,attività finanziarie e assicurative,22
2011,Ginosa,attività finanziarie e assicurative,23
2011,Gioia del Colle,attività finanziarie e assicurative,34
2011,Giovinazzo,attività finanziarie e assicurative,19
2011,Giurdignano,attività finanziarie e assicurative,1
2011,Gravina in Puglia,attività finanziarie e assicurative,37
2011,Grottaglie,attività finanziarie e assicurative,28
2011,Grumo Appula,attività finanziarie e assicurative,8
2011,Guagnano,attività finanziarie e assicurative,5
2011,Ischitella,attività finanziarie e assicurative,2
2011,Laterza,attività finanziarie e assicurative,14
2011,Latiano,attività finanziarie e assicurative,11
2011,Lecce,attività finanziarie e assicurative,269
2011,Leporano,attività finanziarie e assicurative,6
2011,Lequile,attività finanziarie e assicurative,8
2011,Lesina,attività finanziarie e assicurative,3
2011,Leverano,attività finanziarie e assicurative,9
2011,Lizzanello,attività finanziarie e assicurative,7
2011,Lizzano,attività finanziarie e assicurative,8
2011,Locorotondo,attività finanziarie e assicurative,8
2011,Lucera,attività finanziarie e assicurative,30
2011,Maglie,attività finanziarie e assicurative,47
2011,Manduria,attività finanziarie e assicurative,41
2011,Manfredonia,attività finanziarie e assicurative,55
2011,Margherita di Savoia,attività finanziarie e assicurative,9
2011,Martano,attività finanziarie e assicurative,5
2011,Martignano,attività finanziarie e assicurative,2
2011,Martina Franca,attività finanziarie e assicurative,60
2011,Maruggio,attività finanziarie e assicurative,4
2011,Massafra,attività finanziarie e assicurative,31
2011,Matino,attività finanziarie e assicurative,12
2011,Mattinata,attività finanziarie e assicurative,6
2011,Melendugno,attività finanziarie e assicurative,7
2011,Melissano,attività finanziarie e assicurative,6
2011,Melpignano,attività finanziarie e assicurative,1
2011,Mesagne,attività finanziarie e assicurative,27
2011,Miggiano,attività finanziarie e assicurative,1
2011,Minervino di Lecce,attività finanziarie e assicurative,3
2011,Minervino Murge,attività finanziarie e assicurative,7
2011,Modugno,attività finanziarie e assicurative,37
2011,Mola di Bari,attività finanziarie e assicurative,18
2011,Molfetta,attività finanziarie e assicurative,61
2011,Monopoli,attività finanziarie e assicurative,56
2011,Monte Sant'Angelo,attività finanziarie e assicurative,6
2011,Monteiasi,attività finanziarie e assicurative,4
2011,Montemesola,attività finanziarie e assicurative,3
2011,Monteparano,attività finanziarie e assicurative,1
2011,Monteroni di Lecce,attività finanziarie e assicurative,10
2011,Montesano Salentino,attività finanziarie e assicurative,1
2011,Morciano di Leuca,attività finanziarie e assicurative,3
2011,Mottola,attività finanziarie e assicurative,19
2011,Muro Leccese,attività finanziarie e assicurative,5
2011,Nardò,attività finanziarie e assicurative,48
2011,Neviano,attività finanziarie e assicurative,7
2011,Noci,attività finanziarie e assicurative,27
2011,Noicattaro,attività finanziarie e assicurative,26
2011,Novoli,attività finanziarie e assicurative,7
2011,Ordona,attività finanziarie e assicurative,2
2011,Oria,attività finanziarie e assicurative,11
2011,Orsara di Puglia,attività finanziarie e assicurative,1
2011,Orta Nova,attività finanziarie e assicurative,14
2011,Ortelle,attività finanziarie e assicurative,2
2011,Ostuni,attività finanziarie e assicurative,36
2011,Otranto,attività finanziarie e assicurative,6
2011,Palagianello,attività finanziarie e assicurative,3
2011,Palagiano,attività finanziarie e assicurative,11
2011,Palo del Colle,attività finanziarie e assicurative,27
2011,Parabita,attività finanziarie e assicurative,14
2011,Patù,attività finanziarie e assicurative,1
2011,Peschici,attività finanziarie e assicurative,1
2011,Pietramontecorvino,attività finanziarie e assicurative,1
2011,Poggiardo,attività finanziarie e assicurative,7
2011,Poggio Imperiale,attività finanziarie e assicurative,1
2011,Poggiorsini,attività finanziarie e assicurative,2
2011,Polignano a Mare,attività finanziarie e assicurative,15
2011,Porto Cesareo,attività finanziarie e assicurative,3
2011,Presicce,attività finanziarie e assicurative,6
2011,Pulsano,attività finanziarie e assicurative,9
2011,Putignano,attività finanziarie e assicurative,42
2011,Racale,attività finanziarie e assicurative,11
2011,Roccaforzata,attività finanziarie e assicurative,1
2011,Rocchetta Sant'Antonio,attività finanziarie e assicurative,1
2011,Rodi Garganico,attività finanziarie e assicurative,3
2011,Ruffano,attività finanziarie e assicurative,6
2011,Rutigliano,attività finanziarie e assicurative,26
2011,Ruvo di Puglia,attività finanziarie e assicurative,32
2011,Salice Salentino,attività finanziarie e assicurative,7
2011,Salve,attività finanziarie e assicurative,4
2011,Sammichele di Bari,attività finanziarie e assicurative,5
2011,San Cassiano,attività finanziarie e assicurative,1
2011,San Cesario di Lecce,attività finanziarie e assicurative,7
2011,San Donaci,attività finanziarie e assicurative,8
2011,San Donato di Lecce,attività finanziarie e assicurative,4
2011,San Ferdinando di Puglia,attività finanziarie e assicurative,10
2011,San Giorgio Ionico,attività finanziarie e assicurative,9
2011,San Giovanni Rotondo,attività finanziarie e assicurative,14
2011,San Marco in Lamis,attività finanziarie e assicurative,5
2011,San Marzano di San Giuseppe,attività finanziarie e assicurative,3
2011,San Michele Salentino,attività finanziarie e assicurative,6
2011,San Nicandro Garganico,attività finanziarie e assicurative,15
2011,San Pancrazio Salentino,attività finanziarie e assicurative,9
2011,San Paolo di Civitate,attività finanziarie e assicurative,1
2011,San Pietro in Lama,attività finanziarie e assicurative,4
2011,San Pietro Vernotico,attività finanziarie e assicurative,15
2011,San Severo,attività finanziarie e assicurative,67
2011,San Vito dei Normanni,attività finanziarie e assicurative,9
2011,Sanarica,attività finanziarie e assicurative,2
2011,Sannicandro di Bari,attività finanziarie e assicurative,6
2011,Sannicola,attività finanziarie e assicurative,4
2011,Santa Cesarea Terme,attività finanziarie e assicurative,3
2011,Santeramo in Colle,attività finanziarie e assicurative,32
2011,Sava,attività finanziarie e assicurative,8
2011,Scorrano,attività finanziarie e assicurative,4
2011,Seclì,attività finanziarie e assicurative,1
2011,Serracapriola,attività finanziarie e assicurative,2
2011,Sogliano Cavour,attività finanziarie e assicurative,3
2011,Soleto,attività finanziarie e assicurative,5
2011,Specchia,attività finanziarie e assicurative,5
2011,Spinazzola,attività finanziarie e assicurative,13
2011,Spongano,attività finanziarie e assicurative,1
2011,Squinzano,attività finanziarie e assicurative,15
2011,Statte,attività finanziarie e assicurative,12
2011,Stornara,attività finanziarie e assicurative,2
2011,Stornarella,attività finanziarie e assicurative,2
2011,Supersano,attività finanziarie e assicurative,3
2011,Surano,attività finanziarie e assicurative,1
2011,Surbo,attività finanziarie e assicurative,11
2011,Taranto,attività finanziarie e assicurative,273
2011,Taurisano,attività finanziarie e assicurative,15
2011,Taviano,attività finanziarie e assicurative,16
2011,Terlizzi,attività finanziarie e assicurative,23
2011,Tiggiano,attività finanziarie e assicurative,2
2011,Torchiarolo,attività finanziarie e assicurative,3
2011,Toritto,attività finanziarie e assicurative,7
2011,Torre Santa Susanna,attività finanziarie e assicurative,8
2011,Torremaggiore,attività finanziarie e assicurative,15
2011,Torricella,attività finanziarie e assicurative,4
2011,Trani,attività finanziarie e assicurative,77
2011,Trepuzzi,attività finanziarie e assicurative,19
2011,Tricase,attività finanziarie e assicurative,28
2011,Triggiano,attività finanziarie e assicurative,22
2011,Trinitapoli,attività finanziarie e assicurative,16
2011,Troia,attività finanziarie e assicurative,6
2011,Tuglie,attività finanziarie e assicurative,4
2011,Turi,attività finanziarie e assicurative,10
2011,Ugento,attività finanziarie e assicurative,7
2011,Uggiano la Chiesa,attività finanziarie e assicurative,4
2011,Valenzano,attività finanziarie e assicurative,23
2011,Veglie,attività finanziarie e assicurative,8
2011,Vernole,attività finanziarie e assicurative,4
2011,Vico del Gargano,attività finanziarie e assicurative,7
2011,Vieste,attività finanziarie e assicurative,8
2011,Villa Castelli,attività finanziarie e assicurative,8
2011,Volturino,attività finanziarie e assicurative,1
2011,Zollino,attività finanziarie e assicurative,1
2011,Accadia,attività immobiliari,6
2011,Acquarica del Capo,attività immobiliari,4
2011,Acquaviva delle Fonti,attività immobiliari,26
2011,Adelfia,attività immobiliari,23
2011,Alberobello,attività immobiliari,8
2011,Alessano,attività immobiliari,5
2011,Alezio,attività immobiliari,7
2011,Alliste,attività immobiliari,4
2011,Altamura,attività immobiliari,84
2011,Andrano,attività immobiliari,2
2011,Andria,attività immobiliari,99
2011,Anzano di Puglia,attività immobiliari,1
2011,Apricena,attività immobiliari,5
2011,Aradeo,attività immobiliari,1
2011,Arnesano,attività immobiliari,2
2011,Ascoli Satriano,attività immobiliari,1
2011,Avetrana,attività immobiliari,1
2011,Bari,attività immobiliari,841
2011,Barletta,attività immobiliari,148
2011,Bisceglie,attività immobiliari,71
2011,Bitetto,attività immobiliari,3
2011,Bitonto,attività immobiliari,65
2011,Bitritto,attività immobiliari,17
2011,Botrugno,attività immobiliari,2
2011,Bovino,attività immobiliari,1
2011,Brindisi,attività immobiliari,118
2011,Cagnano Varano,attività immobiliari,2
2011,Calimera,attività immobiliari,6
2011,Campi Salentina,attività immobiliari,3
2011,Candela,attività immobiliari,1
2011,Canosa di Puglia,attività immobiliari,20
2011,Caprarica di Lecce,attività immobiliari,3
2011,Capurso,attività immobiliari,21
2011,Carapelle,attività immobiliari,3
2011,Carmiano,attività immobiliari,7
2011,Carosino,attività immobiliari,3
2011,Carovigno,attività immobiliari,7
2011,Carpignano Salentino,attività immobiliari,1
2011,Casalnuovo Monterotaro,attività immobiliari,1
2011,Casamassima,attività immobiliari,33
2011,Casarano,attività immobiliari,32
2011,Cassano delle Murge,attività immobiliari,15
2011,Castellana Grotte,attività immobiliari,20
2011,Castellaneta,attività immobiliari,13
2011,Castrignano del Capo,attività immobiliari,12
2011,Castro,attività immobiliari,1
2011,Cavallino,attività immobiliari,14
2011,Ceglie Messapica,attività immobiliari,15
2011,Cellamare,attività immobiliari,7
2011,Cellino San Marco,attività immobiliari,4
2011,Cerignola,attività immobiliari,62
2011,Cisternino,attività immobiliari,11
2011,Collepasso,attività immobiliari,1
2011,Conversano,attività immobiliari,28
2011,Copertino,attività immobiliari,14
2011,Corato,attività immobiliari,81
2011,Corigliano d'Otranto,attività immobiliari,1
2011,Corsano,attività immobiliari,4
2011,Crispiano,attività immobiliari,1
2011,Cursi,attività immobiliari,2
2011,Cutrofiano,attività immobiliari,2
2011,Diso,attività immobiliari,1
2011,Erchie,attività immobiliari,1
2011,Faeto,attività immobiliari,2
2011,Faggiano,attività immobiliari,3
2011,Fasano,attività immobiliari,28
2011,Foggia,attività immobiliari,259
2011,Fragagnano,attività immobiliari,1
2011,Francavilla Fontana,attività immobiliari,31
2011,Gagliano del Capo,attività immobiliari,6
2011,Galatina,attività immobiliari,30
2011,Galatone,attività immobiliari,16
2011,Gallipoli,attività immobiliari,32
2011,Ginosa,attività immobiliari,9
2011,Gioia del Colle,attività immobiliari,32
2011,Giovinazzo,attività immobiliari,19
2011,Gravina in Puglia,attività immobiliari,25
2011,Grottaglie,attività immobiliari,15
2011,Grumo Appula,attività immobiliari,10
2011,Guagnano,attività immobiliari,6
2011,Ischitella,attività immobiliari,1
2011,Isole Tremiti,attività immobiliari,1
2011,Laterza,attività immobiliari,1
2011,Latiano,attività immobiliari,7
2011,Lecce,attività immobiliari,305
2011,Leporano,attività immobiliari,1
2011,Lequile,attività immobiliari,8
2011,Lesina,attività immobiliari,4
2011,Leverano,attività immobiliari,9
2011,Lizzanello,attività immobiliari,7
2011,Lizzano,attività immobiliari,1
2011,Locorotondo,attività immobiliari,11
2011,Lucera,attività immobiliari,35
2011,Maglie,attività immobiliari,29
2011,Manduria,attività immobiliari,23
2011,Manfredonia,attività immobiliari,38
2011,Margherita di Savoia,attività immobiliari,12
2011,Martano,attività immobiliari,7
2011,Martina Franca,attività immobiliari,89
2011,Massafra,attività immobiliari,50
2011,Matino,attività immobiliari,10
2011,Mattinata,attività immobiliari,4
2011,Melendugno,attività immobiliari,11
2011,Melissano,attività immobiliari,12
2011,Melpignano,attività immobiliari,2
2011,Mesagne,attività immobiliari,18
2011,Miggiano,attività immobiliari,1
2011,Minervino di Lecce,attività immobiliari,3
2011,Minervino Murge,attività immobiliari,1
2011,Modugno,attività immobiliari,82
2011,Mola di Bari,attività immobiliari,16
2011,Molfetta,attività immobiliari,47
2011,Monopoli,attività immobiliari,76
2011,Monte Sant'Angelo,attività immobiliari,5
2011,Monteroni di Lecce,attività immobiliari,9
2011,Montesano Salentino,attività immobiliari,2
2011,Morciano di Leuca,attività immobiliari,2
2011,Motta Montecorvino,attività immobiliari,1
2011,Mottola,attività immobiliari,5
2011,Nardò,attività immobiliari,42
2011,Noci,attività immobiliari,37
2011,Nociglia,attività immobiliari,1
2011,Noicattaro,attività immobiliari,20
2011,Novoli,attività immobiliari,3
2011,Oria,attività immobiliari,1
2011,Orsara di Puglia,attività immobiliari,1
2011,Orta Nova,attività immobiliari,11
2011,Ostuni,attività immobiliari,77
2011,Otranto,attività immobiliari,14
2011,Palagianello,attività immobiliari,2
2011,Palagiano,attività immobiliari,8
2011,Palmariggi,attività immobiliari,2
2011,Palo del Colle,attività immobiliari,21
2011,Parabita,attività immobiliari,5
2011,Patù,attività immobiliari,1
2011,Peschici,attività immobiliari,4
2011,Poggiardo,attività immobiliari,3
2011,Poggio Imperiale,attività immobiliari,1
2011,Polignano a Mare,attività immobiliari,15
2011,Porto Cesareo,attività immobiliari,7
2011,Presicce,attività immobiliari,3
2011,Pulsano,attività immobiliari,4
2011,Putignano,attività immobiliari,55
2011,Racale,attività immobiliari,16
2011,Rodi Garganico,attività immobiliari,5
2011,Ruffano,attività immobiliari,5
2011,Rutigliano,attività immobiliari,20
2011,Ruvo di Puglia,attività immobiliari,20
2011,Salve,attività immobiliari,6
2011,Sammichele di Bari,attività immobiliari,3
2011,San Cesario di Lecce,attività immobiliari,5
2011,San Donaci,attività immobiliari,3
2011,San Donato di Lecce,attività immobiliari,2
2011,San Ferdinando di Puglia,attività immobiliari,6
2011,San Giorgio Ionico,attività immobiliari,19
2011,San Giovanni Rotondo,attività immobiliari,28
2011,San Marco in Lamis,attività immobiliari,5
2011,San Marzano di San Giuseppe,attività immobiliari,3
2011,San Michele Salentino,attività immobiliari,5
2011,San Nicandro Garganico,attività immobiliari,4
2011,San Pancrazio Salentino,attività immobiliari,2
2011,San Pietro in Lama,attività immobiliari,1
2011,San Pietro Vernotico,attività immobiliari,9
2011,San Severo,attività immobiliari,54
2011,San Vito dei Normanni,attività immobiliari,10
2011,Sannicandro di Bari,attività immobiliari,5
2011,Sannicola,attività immobiliari,4
