ANNUALITA,PROVINCIA_RESIDENZA,AMBITO_RESIDENZA,COMUNE_RESIDENZA,PROVINCIA_FRUIZIONE,AMBITO_FRUIZIONE,COMUNE_FRUIZIONE,SERVIZIO_FRUITO,FASCIA_ISEE,TOTALE_PREVENTIVO,VALORE_BUONO,QUOTA_NUCLEO_FAMILIARE,ETA_BENEFICIARIO,CONDIZIONE_SOCIALE,COMPONENTI_NUCLEO_FAMILIARE,DISABILI_NUCLEO_FAMILIARE
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4981,5","3985,2","996,3",24 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,TRIGGIANO,Adelfia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","10474,4","9874,38",600,43 anni,Persona disabile adulta da 18 a 64 anni,4,2
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,TRIGGIANO,Adelfia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","10474,4","9874,38",600,45 anni,Persona disabile adulta da 18 a 64 anni,4,2
Buoni Anziani e Disabili AO 2021-2022,LE,GALATINA,Cutrofiano,LE,GALATINA,Galatina,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99",7780,7180,600,30 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",29 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Alliste,LE,GALLIPOLI,Racale,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 15.001,00 a 20.000,99",10920,6192,4728,80 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5756,4","5180,76","575,64",52 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2021-2022,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5756,4","5180,76","575,64",51 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,POGGIARDO,Poggiardo,LE,POGGIARDO,Poggiardo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",24 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4981,5","4483,35","498,15",24 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Racale,LE,GALLIPOLI,Racale,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",10920,8256,2664,74 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,MARTANO,Calimera,LE,GALATINA,Galatina,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",10500,6930,3570,73 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9149,28","8549,28",600,40 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2021-2022,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4206,6","4206,6",0,79 anni,Anziano over 65 autosufficiente,2,2
Buoni Anziani e Disabili AO 2021-2022,LE,GALATINA,Neviano,LE,GALATINA,Aradeo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5756,4","4029,48","1726,92",82 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,CORATO,Corato,BA,CORATO,Terlizzi,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",10920,8256,2664,77 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,LE,LECCE,Lecce,LE,LECCE,Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",85 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Alliste,LE,GALLIPOLI,Racale,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",10920,7224,3696,91 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,POGGIARDO,Minervino di Lecce,LE,POGGIARDO,Poggiardo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",56 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2021-2022,LE,GAGLIANO DEL CAPO,Castrignano del Capo,LE,GAGLIANO DEL CAPO,Tricase,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2601,45","2341,3","260,15",65 anni,Anziano over 65 autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5756,4","5180,76","575,64",29 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2021-2022,BA,PUTIGNANO,Alberobello,BA,PUTIGNANO,Locorotondo,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","7468,8","6868,8",600,47 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5630,4","5630,4",0,90 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Giovinazzo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",88 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2021-2022,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Giovinazzo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",94 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Palo del Colle,BA,TRIGGIANO,Adelfia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8728,65","8128,65",600,20 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2021-2022,LE,NARDO',Leverano,LE,NARDO',Nardò,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",85 anni,Anziano over 65 autosufficiente,2,0
Buoni Anziani e Disabili AO 2021-2022,LE,NARDO',Leverano,LE,NARDO',Nardò,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",86 anni,Anziano over 65 autosufficiente,2,0
Buoni Anziani e Disabili AO 2021-2022,LE,GALATINA,Neviano,LE,GALATINA,Neviano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","3837,6","3070,08","767,52",81 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Alliste,LE,GALLIPOLI,Racale,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",10920,7224,3696,91 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,MAGLIE,Maglie,LE,MAGLIE,Scorrano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5202,9","5202,9",0,74 anni,Anziano over 65 autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,LECCE,Cavallino,LE,LECCE,Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,66 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Alliste,LE,GALLIPOLI,Racale,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",10920,7224,3696,84 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,BR,FRANCAVILLA FONTANA,San Michele Salentino,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2712,15","2169,72","542,43",71 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,BR,FRANCAVILLA FONTANA,Francavilla Fontana,BR,FRANCAVILLA FONTANA,Villa Castelli,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5299,2","4769,28","529,92",63 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,PUTIGNANO,Alberobello,BA,PUTIGNANO,Putignano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 20.001,00 a 25.000,99","5645,7","2822,85","2822,85",47 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2021-2022,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Molfetta,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","8384,4","6227,52","2156,88",78 anni,Anziano over 65 autosufficiente,5,0
Buoni Anziani e Disabili AO 2021-2022,BR,MESAGNE,Torre Santa Susanna,BR,MESAGNE,Latiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","5424,3","3254,58","2169,72",91 anni,Anziano over 65 autosufficiente,2,0
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,TRIGGIANO,Adelfia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","6903,36","5042,69","1860,67",48 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2021-2022,BA,CORATO,Terlizzi,BA,CORATO,Terlizzi,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5630,4","5067,36","563,04",62 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Racale,LE,GALLIPOLI,Racale,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",10920,7224,3696,82 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Molfetta,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","8384,4","5449,08","2935,32",81 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,LE,LECCE,Lequile,LE,LECCE,Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",82 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALATINA,Neviano,LE,GALATINA,Neviano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","3837,6","2686,32","1151,28",84 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,BA,CONVERSANO,Polignano a Mare,BA,CONVERSANO,Conversano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5424,3","4339,44","1084,86",74 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,LECCE,Lecce,LE,LECCE,Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",81 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,LE,LECCE,Lecce,LE,LECCE,Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",74 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,TA,MASSAFRA,Palagiano,TA,GINOSA,Palagianello,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","10063,6","9463,62",600,32 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2021-2022,BA,CONVERSANO,Polignano a Mare,BA,CONVERSANO,Conversano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5424,3","4339,44","1084,86",87 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Racale,LE,GALLIPOLI,Racale,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",10920,9288,1632,71 anni,Anziano over 65 non autosufficiente,4,2
Buoni Anziani e Disabili AO 2021-2022,BA,CONVERSANO,Conversano,BA,CONVERSANO,Conversano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5424,3","4339,44","1084,86",89 anni,Anziano over 65 autosufficiente,2,0
Buoni Anziani e Disabili AO 2021-2022,LE,NARDO',Galatone,LE,NARDO',Galatone,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5756,4","4029,48","1726,92",82 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",71 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",70 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,LE,NARDO',Galatone,LE,NARDO',Galatone,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",85 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,TA,MASSAFRA,Massafra,TA,MASSAFRA,Massafra,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","4045,6","3695,6",350,48 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,TA,MASSAFRA,Massafra,TA,MASSAFRA,Massafra,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","3423,2","3173,2",250,48 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,NARDO',Seclì,LE,NARDO',Galatone,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5756,4","4029,48","1726,92",73 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Taviano,LE,GALLIPOLI,Racale,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 0 a 2.000,99",10920,10320,600,52 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALLIPOLI,Tuglie,LE,CASARANO,Matino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8091,2","7491,2",600,20 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2021-2022,BA,MODUGNO,Modugno,BA,MODUGNO,Modugno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",40 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2021-2022,BA,MODUGNO,Modugno,BA,MODUGNO,Modugno,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",7124,"5219,2","1904,8",40 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2021-2022,BA,GRUMO APPULA,Binetto,BA,GRUMO APPULA,Grumo Appula,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",83 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,53 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 0 a 2.000,99","7768,8","7168,8",600,53 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 20.001,00 a 25.000,99","4538,7","2269,35","2269,35",77 anni,Anziano over 65 autosufficiente,2,2
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 20.001,00 a 25.000,99","4538,7","2269,35","2269,35",76 anni,Anziano over 65 autosufficiente,2,2
Buoni Anziani e Disabili AO 2021-2022,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Giovinazzo,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",5460,3402,2058,86 anni,Anziano over 65 non autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5756,4","4029,48","1726,92",80 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","7768,8","5018,16","2750,64",80 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,BA,ALTAMURA,Poggiorsini,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,29 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Francavilla Fontana,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",2646,"2381,4","264,6",60 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",78 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4981,5","3985,2","996,3",89 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,GALATINA,Neviano,LE,GALATINA,Neviano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5756,4","4029,48","1726,92",90 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,LE,GALATINA,Neviano,LE,GALATINA,Neviano,Centro Diurno (art.68 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","6792,24","4334,57","2457,67",90 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5756,4","5180,76","575,64",54 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2878,2","2590,38","287,82",79 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,LE,MAGLIE,Maglie,LE,MAGLIE,Scorrano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5202,9","4682,61","520,29",88 anni,Anziano over 65 autosufficiente,5,1
Buoni Anziani e Disabili AO 2021-2022,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",89 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,BA,GRUMO APPULA,Grumo Appula,BA,GRUMO APPULA,Grumo Appula,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5756,4","5180,76","575,64",53 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2021-2022,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",80 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,57 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",2700,2160,540,69 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",86 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2021-2022,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",5400,4860,540,41 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5756,4","4029,48","1726,92",90 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",5400,4860,540,80 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,LECCE,Surbo,LE,LECCE,Lecce,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","7675,2","6140,16","1535,04",53 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2021-2022,LE,MAGLIE,Castrignano de' Greci,LE,MAGLIE,Cursi,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5400,9","3360,63","2040,27",49 anni,Persona disabile adulta da 18 a 64 anni,2,2
Buoni Anziani e Disabili AO 2021-2022,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,56 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2021-2022,LE,NARDO',Nardò,LE,NARDO',Nardò,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","7675,2","6140,16","1535,04",78 anni,Anziano over 65 non autosufficiente,2,1
