Open data - Movimento Turistico Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,02,072029,MOLFETTA,800,Australia,1,1,3
2020,02,072029,MOLFETTA,901,PIEMONTE,9,9,13
2020,02,072029,MOLFETTA,903,LOMBARDIA,54,54,80
2020,02,072029,MOLFETTA,905,VENETO,21,21,33
2020,02,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,3,3,4
2020,02,072029,MOLFETTA,907,LIGURIA,7,6,29
2020,02,072029,MOLFETTA,908,EMILIA-ROMAGNA,40,40,58
2020,02,072029,MOLFETTA,909,TOSCANA,5,5,8
2020,02,072029,MOLFETTA,910,UMBRIA,1,1,1
2020,02,072029,MOLFETTA,911,MARCHE,37,34,65
2020,02,072029,MOLFETTA,912,LAZIO,65,65,95
2020,02,072029,MOLFETTA,913,ABRUZZO,22,20,37
2020,02,072029,MOLFETTA,914,MOLISE,2,2,3
2020,02,072029,MOLFETTA,915,CAMPANIA,63,63,89
2020,02,072029,MOLFETTA,916,PUGLIA,131,125,169
2020,02,072029,MOLFETTA,917,BASILICATA,4,4,4
2020,02,072029,MOLFETTA,918,CALABRIA,14,14,21
2020,02,072029,MOLFETTA,919,SICILIA,30,29,47
2020,02,072029,MOLFETTA,920,SARDEGNA,2,2,5
2020,03,072029,MOLFETTA,001,Francia,0,4,2
2020,03,072029,MOLFETTA,003,Paesi Bassi,2,2,6
2020,03,072029,MOLFETTA,004,Germania,2,2,2
2020,03,072029,MOLFETTA,010,Portogallo,3,4,24
2020,03,072029,MOLFETTA,011,Spagna,8,10,26
2020,03,072029,MOLFETTA,091,Slovenia,1,1,1
2020,03,072029,MOLFETTA,300,Altri Paesi dell'Africa,1,1,1
2020,03,072029,MOLFETTA,484,Venezuela,3,3,30
2020,03,072029,MOLFETTA,750,Altri Paesi Asia Occidentale,1,1,1
2020,03,072029,MOLFETTA,903,LOMBARDIA,2,2,4
2020,03,072029,MOLFETTA,905,VENETO,6,6,12
2020,03,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,1,1,2
2020,03,072029,MOLFETTA,907,LIGURIA,3,4,4
2020,03,072029,MOLFETTA,908,EMILIA-ROMAGNA,5,5,8
2020,03,072029,MOLFETTA,909,TOSCANA,3,3,3
2020,03,072029,MOLFETTA,911,MARCHE,12,15,29
2020,03,072029,MOLFETTA,912,LAZIO,10,11,23
2020,03,072029,MOLFETTA,913,ABRUZZO,8,10,9
2020,03,072029,MOLFETTA,915,CAMPANIA,19,19,28
2020,03,072029,MOLFETTA,916,PUGLIA,22,30,29
2020,03,072029,MOLFETTA,917,BASILICATA,1,1,2
2020,03,072029,MOLFETTA,918,CALABRIA,6,6,10
2020,03,072029,MOLFETTA,919,SICILIA,5,6,5
2020,03,072029,MOLFETTA,920,SARDEGNA,4,4,4
2020,03,072029,MOLFETTA,921,BOLZANO - BOZEN,1,1,1
2020,03,072029,MOLFETTA,922,TRENTO,2,2,4
2020,05,072029,MOLFETTA,010,Portogallo,1,0,21
2020,05,072029,MOLFETTA,011,Spagna,1,0,17
2020,05,072029,MOLFETTA,901,PIEMONTE,1,1,15
2020,05,072029,MOLFETTA,903,LOMBARDIA,6,6,12
2020,05,072029,MOLFETTA,905,VENETO,4,4,5
2020,05,072029,MOLFETTA,908,EMILIA-ROMAGNA,2,2,4
2020,05,072029,MOLFETTA,909,TOSCANA,1,1,3
2020,05,072029,MOLFETTA,911,MARCHE,1,1,2
2020,05,072029,MOLFETTA,912,LAZIO,2,2,4
2020,05,072029,MOLFETTA,913,ABRUZZO,1,1,1
2020,05,072029,MOLFETTA,916,PUGLIA,3,2,8
2020,06,072029,MOLFETTA,003,Paesi Bassi,1,1,2
2020,06,072029,MOLFETTA,004,Germania,2,2,3
2020,06,072029,MOLFETTA,010,Portogallo,6,2,176
2020,06,072029,MOLFETTA,011,Spagna,0,1,9
2020,06,072029,MOLFETTA,060,Polonia,2,0,4
2020,06,072029,MOLFETTA,901,PIEMONTE,2,2,2
2020,06,072029,MOLFETTA,903,LOMBARDIA,11,9,40
2020,06,072029,MOLFETTA,905,VENETO,3,3,4
2020,06,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,1,1,2
2020,06,072029,MOLFETTA,907,LIGURIA,1,0,2
2020,06,072029,MOLFETTA,908,EMILIA-ROMAGNA,14,13,20
2020,06,072029,MOLFETTA,909,TOSCANA,2,2,2
2020,06,072029,MOLFETTA,912,LAZIO,10,8,12
2020,06,072029,MOLFETTA,913,ABRUZZO,7,7,7
2020,06,072029,MOLFETTA,915,CAMPANIA,6,5,33
2020,06,072029,MOLFETTA,916,PUGLIA,15,12,74
2020,06,072029,MOLFETTA,918,CALABRIA,6,6,12
2020,06,072029,MOLFETTA,919,SICILIA,9,8,23
2020,07,072029,MOLFETTA,001,Francia,7,7,9
2020,07,072029,MOLFETTA,004,Germania,9,9,18
2020,07,072029,MOLFETTA,010,Portogallo,0,0,155
2020,07,072029,MOLFETTA,011,Spagna,3,3,4
2020,07,072029,MOLFETTA,036,Svizzera (incluso Liechtenstein),4,2,40
2020,07,072029,MOLFETTA,054,Lettonia,1,1,1
2020,07,072029,MOLFETTA,060,Polonia,0,2,46
2020,07,072029,MOLFETTA,066,Romania,1,1,4
2020,07,072029,MOLFETTA,068,Bulgaria,1,1,1
2020,07,072029,MOLFETTA,100,Altri Paesi Europei,1,1,1
2020,07,072029,MOLFETTA,484,Venezuela,3,3,5
2020,07,072029,MOLFETTA,901,PIEMONTE,13,13,23
2020,07,072029,MOLFETTA,903,LOMBARDIA,47,42,135
2020,07,072029,MOLFETTA,905,VENETO,22,21,37
2020,07,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,5,4,10
2020,07,072029,MOLFETTA,907,LIGURIA,3,1,8
2020,07,072029,MOLFETTA,908,EMILIA-ROMAGNA,42,39,73
2020,07,072029,MOLFETTA,909,TOSCANA,13,13,15
2020,07,072029,MOLFETTA,910,UMBRIA,3,3,4
2020,07,072029,MOLFETTA,911,MARCHE,16,15,31
2020,07,072029,MOLFETTA,912,LAZIO,60,59,99
2020,07,072029,MOLFETTA,913,ABRUZZO,14,14,16
2020,07,072029,MOLFETTA,914,MOLISE,2,2,3
2020,07,072029,MOLFETTA,915,CAMPANIA,36,35,98
2020,07,072029,MOLFETTA,916,PUGLIA,44,41,125
2020,07,072029,MOLFETTA,917,BASILICATA,5,5,6
2020,07,072029,MOLFETTA,918,CALABRIA,7,5,7
2020,07,072029,MOLFETTA,919,SICILIA,16,17,37
2020,07,072029,MOLFETTA,922,TRENTO,1,1,2
2020,08,072029,MOLFETTA,001,Francia,19,19,27
2020,08,072029,MOLFETTA,003,Paesi Bassi,2,2,2
2020,08,072029,MOLFETTA,004,Germania,5,5,7
2020,08,072029,MOLFETTA,006,Regno Unito,2,2,4
2020,08,072029,MOLFETTA,007,Irlanda,1,1,3
2020,08,072029,MOLFETTA,009,Grecia,1,1,1
2020,08,072029,MOLFETTA,010,Portogallo,0,0,155
2020,08,072029,MOLFETTA,017,Belgio,3,3,3
2020,08,072029,MOLFETTA,018,Lussemburgo,2,2,4
2020,08,072029,MOLFETTA,028,Norvegia,1,1,4
2020,08,072029,MOLFETTA,036,Svizzera (incluso Liechtenstein),5,7,18
2020,08,072029,MOLFETTA,038,Austria,3,3,8
2020,08,072029,MOLFETTA,066,Romania,9,9,12
2020,08,072029,MOLFETTA,100,Altri Paesi Europei,1,1,1
2020,08,072029,MOLFETTA,220,Egitto,3,3,3
2020,08,072029,MOLFETTA,230,Altri Paesi Africa Mediterranea,3,3,3
2020,08,072029,MOLFETTA,400,Stati Uniti d'America,2,2,4
2020,08,072029,MOLFETTA,484,Venezuela,2,0,26
2020,08,072029,MOLFETTA,508,Brasile,1,1,1
2020,08,072029,MOLFETTA,528,Argentina,4,4,12
2020,08,072029,MOLFETTA,530,Altri Paesi Centro - Sud America,3,3,7
2020,08,072029,MOLFETTA,732,Giappone,1,1,1
2020,08,072029,MOLFETTA,750,Altri Paesi Asia Occidentale,1,1,2
2020,08,072029,MOLFETTA,760,Altri Paesi dell'Asia,1,1,2
2020,08,072029,MOLFETTA,901,PIEMONTE,26,21,47
2020,08,072029,MOLFETTA,902,VALLE D'AOSTA,2,2,2
2020,08,072029,MOLFETTA,903,LOMBARDIA,86,90,267
2020,08,072029,MOLFETTA,905,VENETO,74,73,125
2020,08,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,6,7,17
2020,08,072029,MOLFETTA,907,LIGURIA,11,14,23
2020,08,072029,MOLFETTA,908,EMILIA-ROMAGNA,65,69,185
2020,08,072029,MOLFETTA,909,TOSCANA,32,32,85
2020,08,072029,MOLFETTA,910,UMBRIA,11,11,32
2020,08,072029,MOLFETTA,911,MARCHE,50,49,136
2020,08,072029,MOLFETTA,912,LAZIO,108,108,260
2020,08,072029,MOLFETTA,913,ABRUZZO,17,16,28
2020,08,072029,MOLFETTA,914,MOLISE,4,4,4
2020,08,072029,MOLFETTA,915,CAMPANIA,97,97,275
2020,08,072029,MOLFETTA,916,PUGLIA,109,110,292
2020,08,072029,MOLFETTA,917,BASILICATA,9,8,15
2020,08,072029,MOLFETTA,918,CALABRIA,38,37,74
2020,08,072029,MOLFETTA,919,SICILIA,13,13,29
2020,08,072029,MOLFETTA,920,SARDEGNA,1,0,1
2020,08,072029,MOLFETTA,922,TRENTO,3,3,3
2020,09,072029,MOLFETTA,001,Francia,4,4,10
2020,09,072029,MOLFETTA,003,Paesi Bassi,8,6,11
2020,09,072029,MOLFETTA,004,Germania,8,9,18
2020,09,072029,MOLFETTA,006,Regno Unito,1,1,1
2020,09,072029,MOLFETTA,007,Irlanda,1,1,6
2020,09,072029,MOLFETTA,009,Grecia,1,0,3
2020,09,072029,MOLFETTA,010,Portogallo,0,0,150
2020,09,072029,MOLFETTA,011,Spagna,3,3,6
2020,09,072029,MOLFETTA,017,Belgio,2,2,2
2020,09,072029,MOLFETTA,036,Svizzera (incluso Liechtenstein),4,4,4
2020,09,072029,MOLFETTA,038,Austria,1,1,1
2020,09,072029,MOLFETTA,092,Croazia,1,1,1
2020,09,072029,MOLFETTA,100,Altri Paesi Europei,4,3,26
2020,09,072029,MOLFETTA,300,Altri Paesi dell'Africa,1,1,1
2020,09,072029,MOLFETTA,400,Stati Uniti d'America,1,1,2
2020,09,072029,MOLFETTA,484,Venezuela,0,1,40
2020,09,072029,MOLFETTA,760,Altri Paesi dell'Asia,1,1,1
2020,09,072029,MOLFETTA,901,PIEMONTE,8,15,19
2020,09,072029,MOLFETTA,903,LOMBARDIA,39,36,153
2020,09,072029,MOLFETTA,905,VENETO,35,32,82
2020,09,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,6,6,12
2020,09,072029,MOLFETTA,907,LIGURIA,5,3,9
2020,09,072029,MOLFETTA,908,EMILIA-ROMAGNA,35,36,52
2020,09,072029,MOLFETTA,909,TOSCANA,23,21,50
2020,09,072029,MOLFETTA,910,UMBRIA,8,7,8
2020,09,072029,MOLFETTA,911,MARCHE,17,19,23
2020,09,072029,MOLFETTA,912,LAZIO,62,61,119
2020,09,072029,MOLFETTA,913,ABRUZZO,24,16,30
2020,09,072029,MOLFETTA,914,MOLISE,3,1,47
2020,09,072029,MOLFETTA,915,CAMPANIA,49,39,100
2020,09,072029,MOLFETTA,916,PUGLIA,46,44,262
2020,09,072029,MOLFETTA,917,BASILICATA,4,5,5
2020,09,072029,MOLFETTA,918,CALABRIA,26,27,53
2020,09,072029,MOLFETTA,919,SICILIA,13,13,23
2020,09,072029,MOLFETTA,920,SARDEGNA,1,2,5
2020,09,072029,MOLFETTA,921,BOLZANO - BOZEN,2,2,3
2020,10,072029,MOLFETTA,003,Paesi Bassi,5,7,8
2020,10,072029,MOLFETTA,004,Germania,17,17,43
2020,10,072029,MOLFETTA,006,Regno Unito,2,2,2
2020,10,072029,MOLFETTA,009,Grecia,0,1,0
2020,10,072029,MOLFETTA,010,Portogallo,0,5,135
2020,10,072029,MOLFETTA,017,Belgio,1,1,1
2020,10,072029,MOLFETTA,036,Svizzera (incluso Liechtenstein),2,2,2
2020,10,072029,MOLFETTA,063,Slovacchia,2,2,6
2020,10,072029,MOLFETTA,100,Altri Paesi Europei,1,1,33
2020,10,072029,MOLFETTA,400,Stati Uniti d'America,1,0,20
2020,10,072029,MOLFETTA,484,Venezuela,0,0,31
2020,10,072029,MOLFETTA,530,Altri Paesi Centro - Sud America,1,1,2
2020,10,072029,MOLFETTA,901,PIEMONTE,14,14,16
2020,10,072029,MOLFETTA,903,LOMBARDIA,31,34,140
2020,10,072029,MOLFETTA,905,VENETO,36,42,101
2020,10,072029,MOLFETTA,907,LIGURIA,2,4,2
2020,10,072029,MOLFETTA,908,EMILIA-ROMAGNA,36,40,57
2020,10,072029,MOLFETTA,909,TOSCANA,16,17,51
2020,10,072029,MOLFETTA,910,UMBRIA,2,3,4
2020,10,072029,MOLFETTA,911,MARCHE,36,31,56
2020,10,072029,MOLFETTA,912,LAZIO,33,37,78
2020,10,072029,MOLFETTA,913,ABRUZZO,13,20,25
2020,10,072029,MOLFETTA,914,MOLISE,2,2,64
2020,10,072029,MOLFETTA,915,CAMPANIA,45,57,99
2020,10,072029,MOLFETTA,916,PUGLIA,58,61,311
2020,10,072029,MOLFETTA,917,BASILICATA,3,3,5
2020,10,072029,MOLFETTA,918,CALABRIA,11,12,47
2020,10,072029,MOLFETTA,919,SICILIA,12,12,15
2020,10,072029,MOLFETTA,920,SARDEGNA,1,1,1
2020,11,072029,MOLFETTA,072,Ucraina,1,1,1
2020,11,072029,MOLFETTA,075,Russia,3,3,3
2020,11,072029,MOLFETTA,100,Altri Paesi Europei,0,1,5
2020,11,072029,MOLFETTA,400,Stati Uniti d'America,0,1,5
2020,11,072029,MOLFETTA,484,Venezuela,0,1,5
2020,11,072029,MOLFETTA,901,PIEMONTE,2,2,4
2020,11,072029,MOLFETTA,903,LOMBARDIA,7,7,45
2020,11,072029,MOLFETTA,905,VENETO,11,14,19
2020,11,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,2,2,3
2020,11,072029,MOLFETTA,907,LIGURIA,3,3,8
2020,11,072029,MOLFETTA,908,EMILIA-ROMAGNA,2,2,4
2020,11,072029,MOLFETTA,909,TOSCANA,5,6,6
2020,11,072029,MOLFETTA,911,MARCHE,10,15,35
2020,11,072029,MOLFETTA,912,LAZIO,8,9,19
2020,11,072029,MOLFETTA,913,ABRUZZO,8,10,26
2020,11,072029,MOLFETTA,914,MOLISE,0,2,10
2020,11,072029,MOLFETTA,915,CAMPANIA,5,5,8
2020,11,072029,MOLFETTA,916,PUGLIA,21,25,111
2020,11,072029,MOLFETTA,918,CALABRIA,1,2,6
2020,11,072029,MOLFETTA,919,SICILIA,1,1,1
2020,12,072029,MOLFETTA,003,Paesi Bassi,2,2,4
2020,12,072029,MOLFETTA,017,Belgio,2,2,2
2020,12,072029,MOLFETTA,036,Svizzera (incluso Liechtenstein),1,1,4
2020,12,072029,MOLFETTA,038,Austria,4,4,12
2020,12,072029,MOLFETTA,092,Croazia,2,2,2
2020,12,072029,MOLFETTA,760,Altri Paesi dell'Asia,2,0,2
2020,12,072029,MOLFETTA,903,LOMBARDIA,3,4,48
2020,12,072029,MOLFETTA,905,VENETO,7,7,10
2020,12,072029,MOLFETTA,908,EMILIA-ROMAGNA,4,4,4
2020,12,072029,MOLFETTA,909,TOSCANA,2,2,10
2020,12,072029,MOLFETTA,912,LAZIO,11,12,17
2020,12,072029,MOLFETTA,913,ABRUZZO,1,1,3
2020,12,072029,MOLFETTA,914,MOLISE,2,2,4
2020,12,072029,MOLFETTA,915,CAMPANIA,1,1,8
2020,12,072029,MOLFETTA,916,PUGLIA,15,7,99
2020,01,072030,MONOPOLI,001,Francia,7,25,20
2020,01,072030,MONOPOLI,004,Germania,2,3,11
2020,01,072030,MONOPOLI,006,Regno Unito,2,4,4
2020,01,072030,MONOPOLI,017,Belgio,0,4,12
2020,01,072030,MONOPOLI,060,Polonia,2,2,8
2020,01,072030,MONOPOLI,075,Russia,1,2,2
2020,01,072030,MONOPOLI,300,Altri Paesi dell'Africa,1,1,1
2020,01,072030,MONOPOLI,400,Stati Uniti d'America,2,4,5
2020,01,072030,MONOPOLI,508,Brasile,2,2,2
2020,01,072030,MONOPOLI,664,India,3,3,10
2020,01,072030,MONOPOLI,720,Cina,2,2,2
2020,01,072030,MONOPOLI,750,Altri Paesi Asia Occidentale,1,1,1
2020,01,072030,MONOPOLI,901,PIEMONTE,6,9,13
2020,01,072030,MONOPOLI,903,LOMBARDIA,25,65,56
2020,01,072030,MONOPOLI,905,VENETO,14,21,33
2020,01,072030,MONOPOLI,906,FRIULI-VENEZIA GIULIA,1,1,2
2020,01,072030,MONOPOLI,907,LIGURIA,1,3,4
2020,01,072030,MONOPOLI,908,EMILIA-ROMAGNA,5,17,18
2020,01,072030,MONOPOLI,909,TOSCANA,11,14,16
2020,01,072030,MONOPOLI,910,UMBRIA,0,4,4
2020,01,072030,MONOPOLI,911,MARCHE,2,3,5
2020,01,072030,MONOPOLI,912,LAZIO,16,49,40
2020,01,072030,MONOPOLI,913,ABRUZZO,6,9,7
2020,01,072030,MONOPOLI,914,MOLISE,0,1,1
2020,01,072030,MONOPOLI,915,CAMPANIA,56,164,164
2020,01,072030,MONOPOLI,916,PUGLIA,270,677,291
2020,01,072030,MONOPOLI,917,BASILICATA,2,14,4
2020,01,072030,MONOPOLI,918,CALABRIA,37,39,63
2020,01,072030,MONOPOLI,919,SICILIA,7,18,15
2020,01,072030,MONOPOLI,920,SARDEGNA,1,1,1
2020,01,072030,MONOPOLI,921,BOLZANO - BOZEN,0,2,2
2020,01,072030,MONOPOLI,922,TRENTO,1,33,33
2020,02,072030,MONOPOLI,001,Francia,60,60,62
2020,02,072030,MONOPOLI,003,Paesi Bassi,1,1,2
2020,02,072030,MONOPOLI,004,Germania,4,4,16
2020,02,072030,MONOPOLI,006,Regno Unito,3,3,4
2020,02,072030,MONOPOLI,007,Irlanda,2,2,2
2020,02,072030,MONOPOLI,009,Grecia,2,2,2
2020,02,072030,MONOPOLI,011,Spagna,4,3,6
2020,02,072030,MONOPOLI,017,Belgio,1,1,1
2020,02,072030,MONOPOLI,018,Lussemburgo,1,0,2
2020,02,072030,MONOPOLI,036,Svizzera (incluso Liechtenstein),4,4,6
2020,02,072030,MONOPOLI,038,Austria,1,1,1
2020,02,072030,MONOPOLI,066,Romania,1,1,5
2020,02,072030,MONOPOLI,075,Russia,4,4,5
2020,02,072030,MONOPOLI,400,Stati Uniti d'America,9,9,16
2020,02,072030,MONOPOLI,404,Canada,2,2,16
2020,02,072030,MONOPOLI,508,Brasile,4,4,4
2020,02,072030,MONOPOLI,664,India,1,1,2
2020,02,072030,MONOPOLI,901,PIEMONTE,7,7,10
2020,02,072030,MONOPOLI,903,LOMBARDIA,32,30,39
2020,02,072030,MONOPOLI,905,VENETO,17,17,24
2020,02,072030,MONOPOLI,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,02,072030,MONOPOLI,907,LIGURIA,3,4,4
2020,02,072030,MONOPOLI,908,EMILIA-ROMAGNA,4,4,5
2020,02,072030,MONOPOLI,909,TOSCANA,9,9,12
2020,02,072030,MONOPOLI,910,UMBRIA,6,6,6
2020,02,072030,MONOPOLI,911,MARCHE,13,11,15
2020,02,072030,MONOPOLI,912,LAZIO,39,39,51
2020,02,072030,MONOPOLI,913,ABRUZZO,26,26,26
2020,02,072030,MONOPOLI,914,MOLISE,2,2,4
2020,02,072030,MONOPOLI,915,CAMPANIA,123,127,131
2020,02,072030,MONOPOLI,916,PUGLIA,446,445,451
2020,02,072030,MONOPOLI,917,BASILICATA,10,9,11
2020,02,072030,MONOPOLI,918,CALABRIA,94,94,109
2020,02,072030,MONOPOLI,919,SICILIA,7,7,9
2020,02,072030,MONOPOLI,920,SARDEGNA,1,1,1
2020,02,072030,MONOPOLI,922,TRENTO,2,2,2
2020,03,072030,MONOPOLI,001,Francia,4,5,4
2020,03,072030,MONOPOLI,004,Germania,2,2,12
2020,03,072030,MONOPOLI,011,Spagna,0,1,0
2020,03,072030,MONOPOLI,018,Lussemburgo,0,1,3
2020,03,072030,MONOPOLI,720,Cina,4,4,4
2020,03,072030,MONOPOLI,901,PIEMONTE,1,1,1
2020,03,072030,MONOPOLI,903,LOMBARDIA,3,5,3
2020,03,072030,MONOPOLI,908,EMILIA-ROMAGNA,3,3,3
2020,03,072030,MONOPOLI,911,MARCHE,0,2,0
2020,03,072030,MONOPOLI,912,LAZIO,2,3,6
2020,03,072030,MONOPOLI,913,ABRUZZO,2,2,2
2020,03,072030,MONOPOLI,915,CAMPANIA,1,1,1
2020,03,072030,MONOPOLI,916,PUGLIA,3,4,3
2020,03,072030,MONOPOLI,917,BASILICATA,1,2,2
2020,03,072030,MONOPOLI,918,CALABRIA,1,1,1
2020,03,072030,MONOPOLI,919,SICILIA,1,1,1
2020,05,072030,MONOPOLI,911,MARCHE,3,3,6
2020,05,072030,MONOPOLI,915,CAMPANIA,1,1,2
2020,05,072030,MONOPOLI,916,PUGLIA,6,1,7
2020,05,072030,MONOPOLI,920,SARDEGNA,1,1,2
2020,06,072030,MONOPOLI,001,Francia,2,2,8
2020,06,072030,MONOPOLI,003,Paesi Bassi,2,0,2
2020,06,072030,MONOPOLI,004,Germania,14,7,37
2020,06,072030,MONOPOLI,006,Regno Unito,3,1,7
2020,06,072030,MONOPOLI,008,Danimarca,2,0,4
2020,06,072030,MONOPOLI,018,Lussemburgo,5,2,13
2020,06,072030,MONOPOLI,036,Svizzera (incluso Liechtenstein),2,2,6
2020,06,072030,MONOPOLI,054,Lettonia,4,4,20
2020,06,072030,MONOPOLI,060,Polonia,1,1,4
2020,06,072030,MONOPOLI,066,Romania,1,1,3
2020,06,072030,MONOPOLI,075,Russia,1,0,4
2020,06,072030,MONOPOLI,091,Slovenia,3,3,9
2020,06,072030,MONOPOLI,100,Altri Paesi Europei,4,3,6
2020,06,072030,MONOPOLI,400,Stati Uniti d'America,5,5,15
2020,06,072030,MONOPOLI,412,Messico,1,1,2
2020,06,072030,MONOPOLI,508,Brasile,2,2,2
2020,06,072030,MONOPOLI,528,Argentina,1,1,7
2020,06,072030,MONOPOLI,901,PIEMONTE,5,2,15
2020,06,072030,MONOPOLI,903,LOMBARDIA,79,51,312
2020,06,072030,MONOPOLI,905,VENETO,54,34,257
2020,06,072030,MONOPOLI,906,FRIULI-VENEZIA GIULIA,9,9,38
2020,06,072030,MONOPOLI,907,LIGURIA,12,10,50
2020,06,072030,MONOPOLI,908,EMILIA-ROMAGNA,27,18,63
2020,06,072030,MONOPOLI,909,TOSCANA,21,10,87
2020,06,072030,MONOPOLI,910,UMBRIA,15,12,41
2020,06,072030,MONOPOLI,911,MARCHE,34,26,111
2020,06,072030,MONOPOLI,912,LAZIO,138,101,414
2020,06,072030,MONOPOLI,913,ABRUZZO,46,40,158
2020,06,072030,MONOPOLI,914,MOLISE,12,8,52
2020,06,072030,MONOPOLI,915,CAMPANIA,182,146,483
2020,06,072030,MONOPOLI,916,PUGLIA,967,907,1.661
2020,06,072030,MONOPOLI,917,BASILICATA,28,28,49
2020,06,072030,MONOPOLI,918,CALABRIA,10,10,35
2020,06,072030,MONOPOLI,919,SICILIA,11,7,27
2020,06,072030,MONOPOLI,920,SARDEGNA,1,1,1
2020,06,072030,MONOPOLI,921,BOLZANO - BOZEN,16,8,66
2020,06,072030,MONOPOLI,922,TRENTO,3,2,23
2020,07,072030,MONOPOLI,001,Francia,119,97,404
2020,07,072030,MONOPOLI,003,Paesi Bassi,60,50,242
2020,07,072030,MONOPOLI,004,Germania,60,46,306
2020,07,072030,MONOPOLI,006,Regno Unito,34,19,95
2020,07,072030,MONOPOLI,007,Irlanda,1,1,1
2020,07,072030,MONOPOLI,008,Danimarca,0,2,6
2020,07,072030,MONOPOLI,009,Grecia,1,1,1
2020,07,072030,MONOPOLI,010,Portogallo,1,0,1
2020,07,072030,MONOPOLI,011,Spagna,16,6,60
2020,07,072030,MONOPOLI,017,Belgio,65,55,544
2020,07,072030,MONOPOLI,018,Lussemburgo,17,12,102
2020,07,072030,MONOPOLI,028,Norvegia,2,2,2
2020,07,072030,MONOPOLI,036,Svizzera (incluso Liechtenstein),96,74,437
2020,07,072030,MONOPOLI,038,Austria,7,3,26
2020,07,072030,MONOPOLI,054,Lettonia,13,11,36
2020,07,072030,MONOPOLI,055,Lituania,2,0,4
2020,07,072030,MONOPOLI,060,Polonia,21,21,87
2020,07,072030,MONOPOLI,061,Repubblica Ceca,10,10,36
2020,07,072030,MONOPOLI,063,Slovacchia,2,2,15
2020,07,072030,MONOPOLI,066,Romania,14,10,28
2020,07,072030,MONOPOLI,068,Bulgaria,3,3,12
2020,07,072030,MONOPOLI,075,Russia,7,8,42
2020,07,072030,MONOPOLI,100,Altri Paesi Europei,12,12,37
2020,07,072030,MONOPOLI,230,Altri Paesi Africa Mediterranea,2,2,3
2020,07,072030,MONOPOLI,400,Stati Uniti d'America,12,12,25
2020,07,072030,MONOPOLI,404,Canada,2,2,6
2020,07,072030,MONOPOLI,412,Messico,1,1,5
2020,07,072030,MONOPOLI,484,Venezuela,3,1,8
2020,07,072030,MONOPOLI,508,Brasile,7,5,25
2020,07,072030,MONOPOLI,528,Argentina,1,1,7
2020,07,072030,MONOPOLI,530,Altri Paesi Centro - Sud America,4,3,9
2020,07,072030,MONOPOLI,624,Israele,1,0,8
2020,07,072030,MONOPOLI,732,Giappone,1,1,1
2020,07,072030,MONOPOLI,750,Altri Paesi Asia Occidentale,4,4,8
2020,07,072030,MONOPOLI,760,Altri Paesi dell'Asia,1,1,3
2020,07,072030,MONOPOLI,800,Australia,4,3,13
2020,07,072030,MONOPOLI,901,PIEMONTE,174,119,1.132
2020,07,072030,MONOPOLI,902,VALLE D'AOSTA,1,1,2
2020,07,072030,MONOPOLI,903,LOMBARDIA,441,376,2.436
2020,07,072030,MONOPOLI,905,VENETO,218,185,1.340
2020,07,072030,MONOPOLI,906,FRIULI-VENEZIA GIULIA,36,32,272
2020,07,072030,MONOPOLI,907,LIGURIA,33,33,149
2020,07,072030,MONOPOLI,908,EMILIA-ROMAGNA,190,164,1.027
2020,07,072030,MONOPOLI,909,TOSCANA,94,93,483
2020,07,072030,MONOPOLI,910,UMBRIA,89,64,494
2020,07,072030,MONOPOLI,911,MARCHE,168,140,851
2020,07,072030,MONOPOLI,912,LAZIO,588,482,3.543
2020,07,072030,MONOPOLI,913,ABRUZZO,200,173,869
2020,07,072030,MONOPOLI,914,MOLISE,52,48,201
2020,07,072030,MONOPOLI,915,CAMPANIA,1.004,766,4.453
2020,07,072030,MONOPOLI,916,PUGLIA,2.634,2.317,7.427
2020,07,072030,MONOPOLI,917,BASILICATA,110,95,407
2020,07,072030,MONOPOLI,918,CALABRIA,52,38,184
2020,07,072030,MONOPOLI,919,SICILIA,96,93,473
2020,07,072030,MONOPOLI,920,SARDEGNA,4,2,30
2020,07,072030,MONOPOLI,921,BOLZANO - BOZEN,40,43,303
2020,07,072030,MONOPOLI,922,TRENTO,42,38,302
2020,08,072030,MONOPOLI,001,Francia,180,194,713
2020,08,072030,MONOPOLI,003,Paesi Bassi,65,69,387
2020,08,072030,MONOPOLI,004,Germania,72,50,452
2020,08,072030,MONOPOLI,006,Regno Unito,132,130,610
2020,08,072030,MONOPOLI,007,Irlanda,5,4,10
2020,08,072030,MONOPOLI,009,Grecia,2,1,3
2020,08,072030,MONOPOLI,010,Portogallo,1,2,9
2020,08,072030,MONOPOLI,011,Spagna,8,17,27
2020,08,072030,MONOPOLI,017,Belgio,52,55,306
