periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.015,075047,2,6,0,107,0,0,0,0,6,0,0,0,0,0,0,0
2.015,075047,3,3,0,49,0,0,0,0,3,0,0,0,0,0,0,0
2.015,075047,4,3,0,49,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075048,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075048,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075048,3,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075048,4,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075049,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075049,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075049,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075049,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075050,1,7,2,11,0,0,0,0,3,0,0,0,0,0,0,0
2.015,075050,2,76,12,110,0,0,0,0,22,0,0,0,0,0,0,0
2.015,075050,3,41,11,44,0,0,0,0,23,0,0,0,0,0,0,0
2.015,075050,4,42,11,43,0,0,0,0,17,0,0,0,0,0,0,0
2.015,075051,1,1,5,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075051,2,12,92,63,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075051,3,6,54,30,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075051,4,6,55,32,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075052,1,12,11,54,0,0,1,0,8,1,0,0,0,0,0,0
2.015,075052,2,145,147,440,0,0,280,0,32,65,0,0,0,0,0,0
2.015,075052,3,58,70,182,0,0,105,0,225,29,0,0,0,0,0,0
2.015,075052,4,59,78,170,0,0,36,0,237,31,0,0,0,0,0,0
2.015,075053,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075053,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075053,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075053,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075054,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075054,2,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075054,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075054,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075055,1,1,1,11,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075055,2,15,5,74,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075055,3,5,7,38,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075055,4,5,6,33,0,0,0,0,6,0,0,0,0,0,0,0
2.015,075056,1,3,5,9,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075056,2,30,42,74,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075056,3,15,29,37,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075056,4,15,21,36,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075057,1,14,41,32,1,6,0,1,23,0,0,0,0,2,0,0
2.015,075057,2,121,800,248,144,6.090,0,200,1.137,0,0,0,0,406,0,0
2.015,075057,3,57,619,118,36,1.061,0,50,518,0,0,0,0,136,0,0
2.015,075057,4,54,356,110,12,355,0,5,499,0,0,0,0,144,0,0
2.015,075058,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075058,2,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075058,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075058,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075059,1,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075059,2,0,21,131,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075059,3,0,13,58,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075059,4,0,11,56,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075060,1,0,1,7,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075060,2,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075060,3,0,8,21,0,0,0,0,12,0,0,0,0,0,0,0
2.015,075060,4,0,6,22,0,0,0,0,15,0,0,0,0,0,0,0
2.015,075061,1,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075061,2,10,0,71,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075061,3,4,0,32,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075061,4,4,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075062,1,1,1,9,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075062,2,14,0,66,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075062,3,5,4,28,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075062,4,5,4,26,0,0,0,0,5,0,0,0,0,0,0,0
2.015,075063,1,0,0,7,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075063,2,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075063,3,0,0,32,0,0,0,0,23,0,0,0,0,0,0,0
2.015,075063,4,0,0,31,0,0,0,0,26,0,0,0,0,0,0,0
2.015,075064,1,1,1,4,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075064,2,8,4,27,0,0,0,0,20,0,0,0,0,0,0,0
2.015,075064,3,3,3,11,0,0,0,0,7,0,0,0,0,0,0,0
2.015,075064,4,2,3,11,0,0,0,0,9,0,0,0,0,0,0,0
2.015,075065,1,2,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075065,2,24,18,37,0,0,0,0,10,0,0,0,0,0,0,0
2.015,075065,3,10,9,15,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075065,4,10,9,14,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075066,1,3,3,18,2,0,0,0,6,0,0,0,0,0,0,0
2.015,075066,2,40,53,141,1.774,0,0,0,12,0,0,0,0,0,0,0
2.015,075066,3,14,36,62,442,0,0,0,61,0,0,0,0,0,0,0
2.015,075066,4,14,35,61,150,0,0,0,63,0,0,0,0,0,0,0
2.015,075067,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075067,2,0,24,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075067,3,0,10,7,0,0,0,0,7,0,0,0,0,0,0,0
2.015,075067,4,0,10,7,0,0,0,0,10,0,0,0,0,0,0,0
2.015,075068,1,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075068,2,4,21,50,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075068,3,2,7,19,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075068,4,2,7,19,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075069,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075069,2,3,8,21,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075069,3,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075069,4,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075070,1,1,1,14,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075070,2,12,7,131,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075070,3,6,7,54,0,0,0,0,5,0,0,0,0,0,0,0
2.015,075070,4,6,4,56,0,0,0,0,5,0,0,0,0,0,0,0
2.015,075071,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075071,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075071,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075071,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075072,1,3,2,8,0,2,0,0,10,1,0,0,0,0,0,0
2.015,075072,2,28,190,70,0,1.177,0,0,46,99,0,0,0,0,0,0
2.015,075072,3,16,81,29,0,390,0,0,99,56,0,0,0,0,0,0
2.015,075072,4,15,31,27,0,76,0,0,88,61,0,0,0,0,0,0
2.015,075073,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075073,2,10,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075073,3,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075073,4,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075074,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2.015,075074,2,15,0,9,0,0,0,0,0,20,0,0,0,0,0,0
2.015,075074,3,4,0,3,0,0,0,0,0,5,0,0,0,0,0,0
2.015,075074,4,4,0,2,0,0,0,0,0,5,0,0,0,0,0,0
2.015,075075,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075075,2,6,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075075,3,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075075,4,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075076,1,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075076,2,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075076,3,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075076,4,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075077,1,2,0,8,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075077,2,12,0,73,0,0,0,0,36,0,0,0,0,0,0,0
2.015,075077,3,5,0,31,0,0,0,0,18,0,0,0,0,0,0,0
2.015,075077,4,5,0,31,0,0,0,0,10,0,0,0,0,0,0,0
2.015,075078,1,0,1,2,0,0,0,0,3,0,0,0,0,0,0,0
2.015,075078,2,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075078,3,0,8,6,0,0,0,0,12,0,0,0,0,0,0,0
2.015,075078,4,0,8,6,0,0,0,0,13,0,0,0,0,0,0,0
2.015,075079,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075079,2,6,0,40,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075079,3,2,3,17,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075079,4,2,4,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075080,1,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075080,2,0,35,60,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075080,3,0,16,23,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075080,4,0,16,20,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075081,1,0,1,4,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075081,2,0,23,20,0,0,0,0,3,0,0,0,0,0,0,0
2.015,075081,3,0,12,6,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075081,4,0,12,7,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075082,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075082,2,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075082,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075082,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075083,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075083,2,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075083,3,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075083,4,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075084,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075084,2,0,4,32,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075084,3,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075084,4,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075085,1,1,0,12,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075085,2,6,0,109,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075085,3,3,0,46,0,0,0,0,52,0,0,0,0,0,0,0
2.015,075085,4,3,0,44,0,0,0,0,52,0,0,0,0,0,0,0
2.015,075086,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075086,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075086,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075086,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075087,1,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075087,2,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075087,3,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075087,4,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075088,1,1,1,18,0,0,1,0,1,1,0,0,0,0,0,0
2.015,075088,2,15,4,144,0,0,160,0,6,72,0,0,0,0,0,0
2.015,075088,3,6,2,67,0,0,80,0,2,24,0,0,0,0,0,0
2.015,075088,4,6,2,60,0,0,16,0,1,24,0,0,0,0,0,0
2.015,075089,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075089,2,0,10,18,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075089,3,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075089,4,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075090,1,5,6,24,1,0,0,0,13,0,0,0,0,0,0,0
2.015,075090,2,52,100,233,3.300,0,0,0,6,0,0,0,0,0,0,0
2.015,075090,3,25,110,100,1.295,0,0,0,194,0,0,0,0,0,0,0
2.015,075090,4,24,72,96,220,0,0,0,196,0,0,0,0,0,0,0
2.015,075091,1,4,4,25,0,0,0,0,2,1,0,0,0,0,0,0
2.015,075091,2,46,32,226,0,0,0,0,0,44,0,0,0,0,0,0
2.015,075091,3,20,36,101,0,0,0,0,11,14,0,0,0,0,0,0
2.015,075091,4,20,21,94,0,0,0,0,11,14,0,0,0,0,0,0
2.015,075092,1,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075092,2,20,29,48,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075092,3,10,17,21,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075092,4,10,17,20,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075093,1,1,1,12,0,0,0,1,2,0,0,0,0,0,0,0
2.015,075093,2,12,20,101,0,0,0,287,0,0,0,0,0,0,0,0
2.015,075093,3,6,8,45,0,0,0,41,167,0,0,0,0,0,0,0
2.015,075093,4,6,8,43,0,0,0,8,137,0,0,0,0,0,0,0
2.015,075094,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075094,2,0,20,126,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075094,3,0,9,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075094,4,0,9,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075095,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075095,2,9,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075095,3,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075095,4,4,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075096,1,0,0,29,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075096,2,0,0,259,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075096,3,0,0,112,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075096,4,0,0,110,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075097,1,4,1,32,1,1,0,0,5,0,0,0,0,0,0,0
2.015,075097,2,30,0,276,975,600,0,0,90,0,0,0,0,0,0,0
2.015,075097,3,17,30,113,325,150,0,0,68,0,0,0,0,0,0,0
2.015,075097,4,17,8,104,67,60,0,0,67,0,0,0,0,0,0,0
2.015,110001,1,17,11,22,0,0,0,0,2,0,0,0,0,0,0,0
2.015,110001,2,111,139,161,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110001,3,49,90,67,0,0,0,0,3,0,0,0,0,0,0,0
2.015,110001,4,44,66,52,0,0,0,0,5,0,0,0,0,0,0,0
2.015,110002,1,8,0,38,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110002,2,55,0,281,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110002,3,24,0,119,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110002,4,21,0,119,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110003,1,10,3,27,0,0,0,0,2,1,0,0,0,0,0,0
2.015,110003,2,47,22,209,0,0,0,0,0,33,0,0,0,0,0,0
2.015,110003,3,21,64,92,0,0,0,0,8,13,0,0,0,0,0,0
2.015,110003,4,19,37,78,0,0,0,0,8,18,0,0,0,0,0,0
2.015,110004,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110004,2,22,36,28,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110004,3,9,12,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110004,4,7,18,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110005,1,7,0,16,0,0,0,3,3,0,0,0,0,0,0,0
2.015,110005,2,56,0,121,0,0,0,240,0,0,0,0,0,0,0,0
2.015,110005,3,26,0,57,0,0,0,62,18,0,0,0,0,0,0,0
2.015,110005,4,26,0,56,0,0,0,16,18,0,0,0,0,0,0,0
2.015,110006,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110006,2,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110006,3,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110006,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110008,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.015,110008,2,0,8,17,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110008,3,0,9,9,0,0,0,0,6,0,0,0,0,0,0,0
2.015,110008,4,0,5,5,0,0,0,0,7,0,0,0,0,0,0,0
2.015,110009,1,15,0,59,0,0,0,0,1,1,0,0,0,0,0,0
2.015,110009,2,130,0,384,0,0,0,0,0,10,0,0,0,0,0,0
2.015,110009,3,56,0,160,0,0,0,0,6,4,0,0,0,0,0,0
2.015,110009,4,56,0,147,0,0,0,0,6,5,0,0,0,0,0,0
2.015,110010,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0
2.015,110010,2,14,12,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,110010,3,8,6,9,0,0,0,0,8,0,0,0,0,0,0,0
2.015,110010,4,8,5,9,0,0,0,0,8,0,0,0,0,0,0,0
