Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2016,06,073012,MANDURIA,010,Portogallo,2,2,2
2016,06,073012,MANDURIA,011,Spagna,3,3,13
2016,06,073012,MANDURIA,017,Belgio,6,4,12
2016,06,073012,MANDURIA,018,Lussemburgo,1,1,1
2016,06,073012,MANDURIA,030,Svezia,8,8,26
2016,06,073012,MANDURIA,036,Svizzera (incluso Liechtenstein),7,7,27
2016,06,073012,MANDURIA,064,Ungheria,2,2,2
2016,06,073012,MANDURIA,400,Stati Uniti d'America,17,15,44
2016,06,073012,MANDURIA,404,Canada,3,1,10
2016,06,073012,MANDURIA,508,Brasile,3,3,4
2016,06,073012,MANDURIA,530,Altri Paesi Centro - Sud America,1,1,3
2016,06,073012,MANDURIA,664,India,1,0,4
2016,06,073012,MANDURIA,800,Australia,5,5,12
2016,06,073012,MANDURIA,901,PIEMONTE,29,24,75
2016,06,073012,MANDURIA,903,LOMBARDIA,44,37,203
2016,06,073012,MANDURIA,905,VENETO,22,13,112
2016,06,073012,MANDURIA,906,FRIULI-VENEZIA GIULIA,5,3,47
2016,06,073012,MANDURIA,907,LIGURIA,8,6,34
2016,06,073012,MANDURIA,908,EMILIA-ROMAGNA,29,25,115
2016,06,073012,MANDURIA,909,TOSCANA,11,13,28
2016,06,073012,MANDURIA,910,UMBRIA,2,2,6
2016,06,073012,MANDURIA,911,MARCHE,7,2,13
2016,06,073012,MANDURIA,912,LAZIO,18,14,76
2016,06,073012,MANDURIA,913,ABRUZZO,9,7,45
2016,06,073012,MANDURIA,915,CAMPANIA,31,19,72
2016,06,073012,MANDURIA,916,PUGLIA,53,51,86
2016,06,073012,MANDURIA,917,BASILICATA,9,9,11
2016,06,073012,MANDURIA,918,CALABRIA,5,5,15
2016,06,073012,MANDURIA,919,SICILIA,1,44,10
2016,06,073012,MANDURIA,921,BOLZANO - BOZEN,6,4,16
2016,06,073012,MANDURIA,922,TRENTO,6,4,26
2016,06,071029,MANFREDONIA,001,Francia,18,21,83
2016,06,071029,MANFREDONIA,003,Paesi Bassi,73,81,207
2016,06,071029,MANFREDONIA,004,Germania,87,82,434
2016,06,071029,MANFREDONIA,006,Regno Unito,14,17,100
2016,06,071029,MANFREDONIA,007,Irlanda,2,2,2
2016,06,071029,MANFREDONIA,008,Danimarca,5,5,5
2016,06,071029,MANFREDONIA,011,Spagna,4,4,8
2016,06,071029,MANFREDONIA,017,Belgio,7,6,59
2016,06,071029,MANFREDONIA,018,Lussemburgo,2,2,12
2016,06,071029,MANFREDONIA,030,Svezia,2,4,8
2016,06,071029,MANFREDONIA,032,Finlandia,7,7,49
2016,06,071029,MANFREDONIA,036,Svizzera (incluso Liechtenstein),27,22,118
2016,06,071029,MANFREDONIA,038,Austria,18,23,73
2016,06,071029,MANFREDONIA,052,Turchia,1,1,1
2016,06,071029,MANFREDONIA,060,Polonia,6,6,28
2016,06,071029,MANFREDONIA,061,Repubblica Ceca,2,2,18
2016,06,071029,MANFREDONIA,064,Ungheria,8,4,52
2016,06,071029,MANFREDONIA,068,Bulgaria,2,2,4
2016,06,071029,MANFREDONIA,072,Ucraina,1,4,18
2016,06,071029,MANFREDONIA,075,Russia,6,5,41
2016,06,071029,MANFREDONIA,388,Sud Africa,1,1,1
2016,06,071029,MANFREDONIA,400,Stati Uniti d'America,4,6,26
2016,06,071029,MANFREDONIA,404,Canada,6,6,46
2016,06,071029,MANFREDONIA,664,India,1,1,1
2016,06,071029,MANFREDONIA,901,PIEMONTE,25,22,153
2016,06,071029,MANFREDONIA,903,LOMBARDIA,82,72,411
2016,06,071029,MANFREDONIA,905,VENETO,30,30,174
2016,06,071029,MANFREDONIA,907,LIGURIA,1,1,1
2016,06,071029,MANFREDONIA,908,EMILIA-ROMAGNA,48,45,279
2016,06,071029,MANFREDONIA,909,TOSCANA,24,26,187
2016,06,071029,MANFREDONIA,910,UMBRIA,25,25,59
2016,06,071029,MANFREDONIA,911,MARCHE,17,20,76
2016,06,071029,MANFREDONIA,912,LAZIO,174,132,889
2016,06,071029,MANFREDONIA,913,ABRUZZO,15,9,109
2016,06,071029,MANFREDONIA,914,MOLISE,4,4,4
2016,06,071029,MANFREDONIA,915,CAMPANIA,151,89,732
2016,06,071029,MANFREDONIA,916,PUGLIA,92,69,352
2016,06,071029,MANFREDONIA,917,BASILICATA,8,7,41
2016,06,071029,MANFREDONIA,918,CALABRIA,19,16,43
2016,06,071029,MANFREDONIA,919,SICILIA,6,6,18
2016,06,071029,MANFREDONIA,922,TRENTO,5,5,10
2016,06,110005,MARGHERITA DI SAVOIA,001,Francia,9,9,13
2016,06,110005,MARGHERITA DI SAVOIA,004,Germania,3,3,3
2016,06,110005,MARGHERITA DI SAVOIA,006,Regno Unito,1,1,1
2016,06,110005,MARGHERITA DI SAVOIA,007,Irlanda,2,2,2
2016,06,110005,MARGHERITA DI SAVOIA,036,Svizzera (incluso Liechtenstein),3,3,17
2016,06,110005,MARGHERITA DI SAVOIA,054,Lettonia,2,2,2
2016,06,110005,MARGHERITA DI SAVOIA,061,Repubblica Ceca,2,2,6
2016,06,110005,MARGHERITA DI SAVOIA,064,Ungheria,1,1,1
2016,06,110005,MARGHERITA DI SAVOIA,091,Slovenia,2,2,2
2016,06,110005,MARGHERITA DI SAVOIA,400,Stati Uniti d'America,1,1,1
2016,06,110005,MARGHERITA DI SAVOIA,624,Israele,1,1,1
2016,06,110005,MARGHERITA DI SAVOIA,901,PIEMONTE,12,13,53
2016,06,110005,MARGHERITA DI SAVOIA,902,VALLE D'AOSTA,2,2,2
2016,06,110005,MARGHERITA DI SAVOIA,903,LOMBARDIA,16,16,27
2016,06,110005,MARGHERITA DI SAVOIA,905,VENETO,13,11,39
2016,06,110005,MARGHERITA DI SAVOIA,906,FRIULI-VENEZIA GIULIA,6,6,34
2016,06,110005,MARGHERITA DI SAVOIA,908,EMILIA-ROMAGNA,9,6,73
2016,06,110005,MARGHERITA DI SAVOIA,909,TOSCANA,13,11,30
2016,06,110005,MARGHERITA DI SAVOIA,911,MARCHE,9,9,39
2016,06,110005,MARGHERITA DI SAVOIA,912,LAZIO,17,16,104
2016,06,110005,MARGHERITA DI SAVOIA,913,ABRUZZO,4,4,8
2016,06,110005,MARGHERITA DI SAVOIA,915,CAMPANIA,28,26,101
2016,06,110005,MARGHERITA DI SAVOIA,916,PUGLIA,69,65,241
2016,06,110005,MARGHERITA DI SAVOIA,917,BASILICATA,90,75,479
2016,06,110005,MARGHERITA DI SAVOIA,918,CALABRIA,5,6,6
2016,06,110005,MARGHERITA DI SAVOIA,919,SICILIA,6,6,16
2016,06,110005,MARGHERITA DI SAVOIA,922,TRENTO,1,1,1
2016,06,075040,MARTANO,001,Francia,31,36,108
2016,06,075040,MARTANO,003,Paesi Bassi,21,18,74
2016,06,075040,MARTANO,004,Germania,23,18,125
2016,06,075040,MARTANO,006,Regno Unito,27,27,138
2016,06,075040,MARTANO,010,Portogallo,2,2,18
2016,06,075040,MARTANO,011,Spagna,12,8,36
2016,06,075040,MARTANO,017,Belgio,12,14,70
2016,06,075040,MARTANO,036,Svizzera (incluso Liechtenstein),2,3,10
2016,06,075040,MARTANO,038,Austria,2,0,8
2016,06,075040,MARTANO,053,Estonia,2,2,8
2016,06,075040,MARTANO,060,Polonia,3,3,4
2016,06,075040,MARTANO,061,Repubblica Ceca,2,0,7
2016,06,075040,MARTANO,066,Romania,6,2,18
2016,06,075040,MARTANO,400,Stati Uniti d'America,5,5,21
2016,06,075040,MARTANO,508,Brasile,1,1,1
2016,06,075040,MARTANO,528,Argentina,1,1,4
2016,06,075040,MARTANO,760,Altri Paesi dell'Asia,2,2,16
2016,06,075040,MARTANO,901,PIEMONTE,11,11,46
2016,06,075040,MARTANO,903,LOMBARDIA,40,33,126
2016,06,075040,MARTANO,905,VENETO,30,28,137
2016,06,075040,MARTANO,906,FRIULI-VENEZIA GIULIA,3,3,12
2016,06,075040,MARTANO,907,LIGURIA,1,1,2
2016,06,075040,MARTANO,908,EMILIA-ROMAGNA,21,21,69
2016,06,075040,MARTANO,909,TOSCANA,22,24,66
2016,06,075040,MARTANO,911,MARCHE,16,1,52
2016,06,075040,MARTANO,912,LAZIO,21,24,108
2016,06,075040,MARTANO,913,ABRUZZO,7,6,35
2016,06,075040,MARTANO,914,MOLISE,2,2,6
2016,06,075040,MARTANO,915,CAMPANIA,18,17,53
2016,06,075040,MARTANO,916,PUGLIA,50,50,79
2016,06,075040,MARTANO,917,BASILICATA,2,3,4
2016,06,075040,MARTANO,918,CALABRIA,3,3,4
2016,06,075040,MARTANO,919,SICILIA,2,2,8
2016,06,075040,MARTANO,921,BOLZANO - BOZEN,4,4,8
2016,06,075040,MARTANO,922,TRENTO,4,4,10
2016,06,075041,MARTIGNANO,001,Francia,4,4,28
2016,06,073013,MARTINA FRANCA,001,Francia,149,147,438
2016,06,073013,MARTINA FRANCA,003,Paesi Bassi,82,77,267
2016,06,073013,MARTINA FRANCA,004,Germania,79,83,370
2016,06,073013,MARTINA FRANCA,006,Regno Unito,83,84,325
2016,06,073013,MARTINA FRANCA,007,Irlanda,17,17,69
2016,06,073013,MARTINA FRANCA,010,Portogallo,2,2,6
2016,06,073013,MARTINA FRANCA,011,Spagna,13,13,42
2016,06,073013,MARTINA FRANCA,017,Belgio,38,52,261
2016,06,073013,MARTINA FRANCA,018,Lussemburgo,1,1,1
2016,06,073013,MARTINA FRANCA,028,Norvegia,5,0,5
2016,06,073013,MARTINA FRANCA,030,Svezia,4,2,8
2016,06,073013,MARTINA FRANCA,032,Finlandia,2,2,2
2016,06,073013,MARTINA FRANCA,036,Svizzera (incluso Liechtenstein),41,42,155
2016,06,073013,MARTINA FRANCA,038,Austria,10,10,47
2016,06,073013,MARTINA FRANCA,046,Malta,4,3,7
2016,06,073013,MARTINA FRANCA,052,Turchia,9,9,26
2016,06,073013,MARTINA FRANCA,053,Estonia,4,4,14
2016,06,073013,MARTINA FRANCA,054,Lettonia,1,1,1
2016,06,073013,MARTINA FRANCA,060,Polonia,16,12,43
2016,06,073013,MARTINA FRANCA,061,Repubblica Ceca,5,5,7
2016,06,073013,MARTINA FRANCA,064,Ungheria,2,2,2
2016,06,073013,MARTINA FRANCA,066,Romania,2,2,6
2016,06,073013,MARTINA FRANCA,068,Bulgaria,2,2,2
2016,06,073013,MARTINA FRANCA,075,Russia,3,3,4
2016,06,073013,MARTINA FRANCA,091,Slovenia,12,3,36
2016,06,073013,MARTINA FRANCA,230,Altri Paesi Africa Mediterranea,1,1,1
2016,06,073013,MARTINA FRANCA,400,Stati Uniti d'America,20,17,58
2016,06,073013,MARTINA FRANCA,404,Canada,4,4,24
2016,06,073013,MARTINA FRANCA,508,Brasile,2,2,2
2016,06,073013,MARTINA FRANCA,528,Argentina,2,2,2
2016,06,073013,MARTINA FRANCA,530,Altri Paesi Centro - Sud America,1,1,1
2016,06,073013,MARTINA FRANCA,624,Israele,8,8,8
2016,06,073013,MARTINA FRANCA,720,Cina,5,5,5
2016,06,073013,MARTINA FRANCA,728,Corea del Sud,2,2,12
2016,06,073013,MARTINA FRANCA,732,Giappone,5,5,7
2016,06,073013,MARTINA FRANCA,800,Australia,14,16,68
2016,06,073013,MARTINA FRANCA,804,Nuova Zelanda,5,5,23
2016,06,073013,MARTINA FRANCA,901,PIEMONTE,32,30,83
2016,06,073013,MARTINA FRANCA,902,VALLE D'AOSTA,2,2,2
2016,06,073013,MARTINA FRANCA,903,LOMBARDIA,94,92,219
2016,06,073013,MARTINA FRANCA,905,VENETO,32,19,112
2016,06,073013,MARTINA FRANCA,906,FRIULI-VENEZIA GIULIA,14,14,90
2016,06,073013,MARTINA FRANCA,907,LIGURIA,20,21,36
2016,06,073013,MARTINA FRANCA,908,EMILIA-ROMAGNA,56,58,152
2016,06,073013,MARTINA FRANCA,909,TOSCANA,46,47,157
2016,06,073013,MARTINA FRANCA,910,UMBRIA,14,14,20
2016,06,073013,MARTINA FRANCA,911,MARCHE,17,14,24
2016,06,073013,MARTINA FRANCA,912,LAZIO,68,68,155
2016,06,073013,MARTINA FRANCA,913,ABRUZZO,19,15,55
2016,06,073013,MARTINA FRANCA,914,MOLISE,8,9,17
2016,06,073013,MARTINA FRANCA,915,CAMPANIA,72,74,132
2016,06,073013,MARTINA FRANCA,916,PUGLIA,69,73,200
2016,06,073013,MARTINA FRANCA,917,BASILICATA,5,5,7
2016,06,073013,MARTINA FRANCA,918,CALABRIA,22,22,44
2016,06,073013,MARTINA FRANCA,919,SICILIA,34,36,81
2016,06,073013,MARTINA FRANCA,920,SARDEGNA,4,4,8
2016,06,073013,MARTINA FRANCA,921,BOLZANO - BOZEN,9,9,11
2016,06,073013,MARTINA FRANCA,922,TRENTO,1,0,2
2016,06,073014,MARUGGIO,001,Francia,4,4,10
2016,06,073014,MARUGGIO,003,Paesi Bassi,9,7,29
2016,06,073014,MARUGGIO,006,Regno Unito,6,8,20
2016,06,073014,MARUGGIO,007,Irlanda,1,1,3
2016,06,073014,MARUGGIO,011,Spagna,2,2,6
2016,06,073014,MARUGGIO,017,Belgio,2,2,14
2016,06,073014,MARUGGIO,036,Svizzera (incluso Liechtenstein),5,5,15
2016,06,073014,MARUGGIO,061,Repubblica Ceca,8,2,36
2016,06,073014,MARUGGIO,400,Stati Uniti d'America,2,2,12
2016,06,073014,MARUGGIO,901,PIEMONTE,4,4,24
2016,06,073014,MARUGGIO,903,LOMBARDIA,38,31,170
2016,06,073014,MARUGGIO,905,VENETO,16,9,71
2016,06,073014,MARUGGIO,906,FRIULI-VENEZIA GIULIA,2,2,10
2016,06,073014,MARUGGIO,908,EMILIA-ROMAGNA,22,18,96
2016,06,073014,MARUGGIO,909,TOSCANA,4,4,10
2016,06,073014,MARUGGIO,910,UMBRIA,1,1,2
2016,06,073014,MARUGGIO,911,MARCHE,5,5,11
2016,06,073014,MARUGGIO,912,LAZIO,14,5,58
2016,06,073014,MARUGGIO,913,ABRUZZO,2,2,8
2016,06,073014,MARUGGIO,914,MOLISE,1,1,1
2016,06,073014,MARUGGIO,915,CAMPANIA,18,9,39
2016,06,073014,MARUGGIO,916,PUGLIA,32,30,60
2016,06,073014,MARUGGIO,917,BASILICATA,3,3,7
2016,06,073015,MASSAFRA,001,Francia,15,15,27
2016,06,073015,MASSAFRA,003,Paesi Bassi,5,6,13
2016,06,073015,MASSAFRA,004,Germania,6,8,10
2016,06,073015,MASSAFRA,017,Belgio,8,8,32
2016,06,073015,MASSAFRA,030,Svezia,1,1,1
2016,06,073015,MASSAFRA,036,Svizzera (incluso Liechtenstein),4,2,8
2016,06,073015,MASSAFRA,060,Polonia,2,2,4
2016,06,073015,MASSAFRA,728,Corea del Sud,7,7,21
2016,06,073015,MASSAFRA,800,Australia,2,2,2
2016,06,073015,MASSAFRA,901,PIEMONTE,5,6,16
2016,06,073015,MASSAFRA,903,LOMBARDIA,21,17,72
2016,06,073015,MASSAFRA,905,VENETO,6,6,6
2016,06,073015,MASSAFRA,906,FRIULI-VENEZIA GIULIA,6,6,16
2016,06,073015,MASSAFRA,907,LIGURIA,9,9,26
2016,06,073015,MASSAFRA,908,EMILIA-ROMAGNA,4,4,5
2016,06,073015,MASSAFRA,910,UMBRIA,1,1,1
2016,06,073015,MASSAFRA,911,MARCHE,1,1,4
2016,06,073015,MASSAFRA,912,LAZIO,8,8,19
2016,06,073015,MASSAFRA,913,ABRUZZO,3,3,3
2016,06,073015,MASSAFRA,915,CAMPANIA,12,12,22
2016,06,073015,MASSAFRA,916,PUGLIA,22,21,30
2016,06,073015,MASSAFRA,918,CALABRIA,9,9,16
2016,06,073015,MASSAFRA,919,SICILIA,2,2,3
2016,06,073015,MASSAFRA,920,SARDEGNA,1,1,1
2016,06,073015,MASSAFRA,921,BOLZANO - BOZEN,1,0,2
2016,06,075042,MATINO,017,Belgio,2,2,10
2016,06,075042,MATINO,068,Bulgaria,6,6,42
2016,06,075042,MATINO,400,Stati Uniti d'America,1,0,1
2016,06,075042,MATINO,901,PIEMONTE,6,6,24
2016,06,075042,MATINO,903,LOMBARDIA,6,4,12
2016,06,075042,MATINO,905,VENETO,6,5,14
2016,06,075042,MATINO,907,LIGURIA,2,2,10
2016,06,075042,MATINO,908,EMILIA-ROMAGNA,8,2,30
2016,06,075042,MATINO,912,LAZIO,4,4,12
2016,06,075042,MATINO,916,PUGLIA,18,19,25
2016,06,071031,MATTINATA,001,Francia,84,81,210
2016,06,071031,MATTINATA,003,Paesi Bassi,55,54,194
2016,06,071031,MATTINATA,004,Germania,129,118,618
2016,06,071031,MATTINATA,006,Regno Unito,17,15,44
2016,06,071031,MATTINATA,007,Irlanda,4,4,12
2016,06,071031,MATTINATA,011,Spagna,6,6,18
2016,06,071031,MATTINATA,017,Belgio,33,33,153
2016,06,071031,MATTINATA,028,Norvegia,10,4,45
2016,06,071031,MATTINATA,030,Svezia,6,6,16
2016,06,071031,MATTINATA,032,Finlandia,2,2,8
2016,06,071031,MATTINATA,036,Svizzera (incluso Liechtenstein),48,43,272
2016,06,071031,MATTINATA,038,Austria,14,14,74
2016,06,071031,MATTINATA,052,Turchia,1,1,1
2016,06,071031,MATTINATA,053,Estonia,1,0,2
2016,06,071031,MATTINATA,055,Lituania,1,1,1
2016,06,071031,MATTINATA,060,Polonia,16,12,130
2016,06,071031,MATTINATA,061,Repubblica Ceca,149,86,966
2016,06,071031,MATTINATA,064,Ungheria,4,0,16
2016,06,071031,MATTINATA,066,Romania,5,1,17
2016,06,071031,MATTINATA,072,Ucraina,4,3,9
2016,06,071031,MATTINATA,075,Russia,14,6,138
2016,06,071031,MATTINATA,091,Slovenia,3,3,8
2016,06,071031,MATTINATA,100,Altri Paesi Europei,10,8,39
2016,06,071031,MATTINATA,300,Altri Paesi dell'Africa,2,2,6
2016,06,071031,MATTINATA,388,Sud Africa,1,1,1
2016,06,071031,MATTINATA,400,Stati Uniti d'America,15,13,39
2016,06,071031,MATTINATA,404,Canada,3,3,5
2016,06,071031,MATTINATA,624,Israele,2,2,6
2016,06,071031,MATTINATA,664,India,5,5,5
2016,06,071031,MATTINATA,760,Altri Paesi dell'Asia,1,0,1
2016,06,071031,MATTINATA,800,Australia,5,5,21
2016,06,071031,MATTINATA,804,Nuova Zelanda,1,1,3
2016,06,071031,MATTINATA,901,PIEMONTE,52,50,150
2016,06,071031,MATTINATA,902,VALLE D'AOSTA,3,3,5
2016,06,071031,MATTINATA,903,LOMBARDIA,159,126,680
2016,06,071031,MATTINATA,905,VENETO,142,101,683
2016,06,071031,MATTINATA,906,FRIULI-VENEZIA GIULIA,30,30,104
2016,06,071031,MATTINATA,907,LIGURIA,16,10,71
2016,06,071031,MATTINATA,908,EMILIA-ROMAGNA,140,109,560
2016,06,071031,MATTINATA,909,TOSCANA,56,42,221
2016,06,071031,MATTINATA,910,UMBRIA,12,8,63
2016,06,071031,MATTINATA,911,MARCHE,54,47,156
2016,06,071031,MATTINATA,912,LAZIO,130,106,493
2016,06,071031,MATTINATA,913,ABRUZZO,71,57,231
2016,06,071031,MATTINATA,914,MOLISE,9,9,12
2016,06,071031,MATTINATA,915,CAMPANIA,178,148,714
"2016,06,071031,MATTINATA,916,PUGLIA,646,408,""4,150"""
2016,06,071031,MATTINATA,917,BASILICATA,14,10,30
2016,06,071031,MATTINATA,918,CALABRIA,6,6,13
2016,06,071031,MATTINATA,919,SICILIA,11,7,27
2016,06,071031,MATTINATA,920,SARDEGNA,1,1,4
2016,06,071031,MATTINATA,921,BOLZANO - BOZEN,13,6,65
2016,06,071031,MATTINATA,922,TRENTO,19,10,69
2016,06,075043,MELENDUGNO,001,Francia,90,91,216
2016,06,075043,MELENDUGNO,003,Paesi Bassi,70,80,150
2016,06,075043,MELENDUGNO,004,Germania,84,82,206
2016,06,075043,MELENDUGNO,006,Regno Unito,38,34,106
2016,06,075043,MELENDUGNO,007,Irlanda,5,7,17
2016,06,075043,MELENDUGNO,009,Grecia,0,1,0
2016,06,075043,MELENDUGNO,010,Portogallo,3,3,6
2016,06,075043,MELENDUGNO,011,Spagna,4,4,5
2016,06,075043,MELENDUGNO,017,Belgio,26,28,88
2016,06,075043,MELENDUGNO,028,Norvegia,1,1,2
2016,06,075043,MELENDUGNO,030,Svezia,10,10,20
2016,06,075043,MELENDUGNO,032,Finlandia,1,1,3
2016,06,075043,MELENDUGNO,036,Svizzera (incluso Liechtenstein),81,76,341
2016,06,075043,MELENDUGNO,038,Austria,24,28,43
2016,06,075043,MELENDUGNO,053,Estonia,1,1,7
2016,06,075043,MELENDUGNO,054,Lettonia,2,2,4
2016,06,075043,MELENDUGNO,060,Polonia,4,4,9
2016,06,075043,MELENDUGNO,061,Repubblica Ceca,18,20,26
2016,06,075043,MELENDUGNO,063,Slovacchia,1,1,1
2016,06,075043,MELENDUGNO,064,Ungheria,4,4,4
2016,06,075043,MELENDUGNO,066,Romania,19,7,162
2016,06,075043,MELENDUGNO,072,Ucraina,4,2,30
2016,06,075043,MELENDUGNO,075,Russia,8,8,56
2016,06,075043,MELENDUGNO,091,Slovenia,1,1,2
2016,06,075043,MELENDUGNO,100,Altri Paesi Europei,7,4,35
2016,06,075043,MELENDUGNO,300,Altri Paesi dell'Africa,1,1,1
2016,06,075043,MELENDUGNO,400,Stati Uniti d'America,14,14,52
2016,06,075043,MELENDUGNO,404,Canada,11,11,17
2016,06,075043,MELENDUGNO,484,Venezuela,2,1,13
2016,06,075043,MELENDUGNO,508,Brasile,2,2,4
2016,06,075043,MELENDUGNO,528,Argentina,5,5,5
2016,06,075043,MELENDUGNO,530,Altri Paesi Centro - Sud America,4,1,16
2016,06,075043,MELENDUGNO,624,Israele,2,2,6
2016,06,075043,MELENDUGNO,800,Australia,2,2,10
2016,06,075043,MELENDUGNO,804,Nuova Zelanda,0,2,0
2016,06,075043,MELENDUGNO,901,PIEMONTE,122,96,607
2016,06,075043,MELENDUGNO,902,VALLE D'AOSTA,14,10,66
"2016,06,075043,MELENDUGNO,903,LOMBARDIA,522,363,""2,854"""
"2016,06,075043,MELENDUGNO,905,VENETO,246,156,""1,259"""
2016,06,075043,MELENDUGNO,906,FRIULI-VENEZIA GIULIA,49,31,300
2016,06,075043,MELENDUGNO,907,LIGURIA,58,43,204
"2016,06,075043,MELENDUGNO,908,EMILIA-ROMAGNA,252,194,""1,292"""
2016,06,075043,MELENDUGNO,909,TOSCANA,80,82,389
2016,06,075043,MELENDUGNO,910,UMBRIA,41,21,184
2016,06,075043,MELENDUGNO,911,MARCHE,102,87,379
"2016,06,075043,MELENDUGNO,912,LAZIO,337,213,""1,584"""
2016,06,075043,MELENDUGNO,913,ABRUZZO,114,100,506
2016,06,075043,MELENDUGNO,914,MOLISE,15,8,63
2016,06,075043,MELENDUGNO,915,CAMPANIA,132,108,482
"2016,06,075043,MELENDUGNO,916,PUGLIA,431,403,""1,188"""
2016,06,075043,MELENDUGNO,917,BASILICATA,43,32,146
2016,06,075043,MELENDUGNO,918,CALABRIA,23,22,67
2016,06,075043,MELENDUGNO,919,SICILIA,41,41,172
2016,06,075043,MELENDUGNO,920,SARDEGNA,2,0,10
2016,06,075043,MELENDUGNO,921,BOLZANO - BOZEN,16,14,75
2016,06,075043,MELENDUGNO,922,TRENTO,45,34,382
2016,06,075045,MELPIGNANO,905,VENETO,3,3,15
2016,06,075045,MELPIGNANO,906,FRIULI-VENEZIA GIULIA,1,1,1
2016,06,075045,MELPIGNANO,908,EMILIA-ROMAGNA,1,1,1
2016,06,075045,MELPIGNANO,911,MARCHE,2,2,6
2016,06,075045,MELPIGNANO,913,ABRUZZO,2,2,2
2016,06,075045,MELPIGNANO,916,PUGLIA,2,2,2
2016,06,075045,MELPIGNANO,918,CALABRIA,2,2,2
2016,06,074010,MESAGNE,001,Francia,2,2,10
2016,06,074010,MESAGNE,003,Paesi Bassi,2,2,2
2016,06,074010,MESAGNE,036,Svizzera (incluso Liechtenstein),2,2,2
2016,06,074010,MESAGNE,060,Polonia,1,1,10
2016,06,074010,MESAGNE,760,Altri Paesi dell'Asia,2,2,4
2016,06,074010,MESAGNE,901,PIEMONTE,7,7,35
2016,06,074010,MESAGNE,903,LOMBARDIA,13,9,25
2016,06,074010,MESAGNE,905,VENETO,5,5,39
2016,06,074010,MESAGNE,906,FRIULI-VENEZIA GIULIA,2,2,8
2016,06,074010,MESAGNE,907,LIGURIA,4,6,14
2016,06,074010,MESAGNE,908,EMILIA-ROMAGNA,7,5,25
2016,06,074010,MESAGNE,909,TOSCANA,5,6,23
2016,06,074010,MESAGNE,910,UMBRIA,1,1,2
2016,06,074010,MESAGNE,911,MARCHE,2,2,2
2016,06,074010,MESAGNE,912,LAZIO,6,6,16
2016,06,074010,MESAGNE,915,CAMPANIA,19,22,83
2016,06,074010,MESAGNE,916,PUGLIA,20,20,90
2016,06,074010,MESAGNE,919,SICILIA,5,11,55
2016,06,075047,MINERVINO DI LECCE,001,Francia,25,27,110
2016,06,075047,MINERVINO DI LECCE,003,Paesi Bassi,2,2,8
2016,06,075047,MINERVINO DI LECCE,006,Regno Unito,4,4,30
2016,06,075047,MINERVINO DI LECCE,017,Belgio,6,2,20
2016,06,075047,MINERVINO DI LECCE,036,Svizzera (incluso Liechtenstein),15,15,33
2016,06,075047,MINERVINO DI LECCE,075,Russia,1,0,1
2016,06,075047,MINERVINO DI LECCE,624,Israele,3,0,3
2016,06,075047,MINERVINO DI LECCE,901,PIEMONTE,0,1,1
2016,06,075047,MINERVINO DI LECCE,903,LOMBARDIA,3,3,13
2016,06,075047,MINERVINO DI LECCE,905,VENETO,5,5,17
2016,06,075047,MINERVINO DI LECCE,906,FRIULI-VENEZIA GIULIA,2,0,14
2016,06,075047,MINERVINO DI LECCE,908,EMILIA-ROMAGNA,6,6,24
2016,06,075047,MINERVINO DI LECCE,909,TOSCANA,4,4,4
2016,06,075047,MINERVINO DI LECCE,912,LAZIO,3,3,3
2016,06,075047,MINERVINO DI LECCE,914,MOLISE,1,0,1
2016,06,075047,MINERVINO DI LECCE,915,CAMPANIA,5,6,16
2016,06,075047,MINERVINO DI LECCE,916,PUGLIA,4,3,11
2016,06,075047,MINERVINO DI LECCE,917,BASILICATA,1,1,1
2016,06,075047,MINERVINO DI LECCE,918,CALABRIA,1,1,1
2016,06,075047,MINERVINO DI LECCE,920,SARDEGNA,1,1,1
2016,06,075047,MINERVINO DI LECCE,922,TRENTO,2,2,6
2016,06,110006,MINERVINO MURGE,017,Belgio,2,2,2
2016,06,072027,MODUGNO,004,Germania,1,1,7
2016,06,072027,MODUGNO,038,Austria,3,0,3
2016,06,072027,MODUGNO,066,Romania,1,0,2
2016,06,072027,MODUGNO,901,PIEMONTE,4,2,4
2016,06,072027,MODUGNO,903,LOMBARDIA,5,6,19
2016,06,072027,MODUGNO,905,VENETO,2,3,4
2016,06,072027,MODUGNO,908,EMILIA-ROMAGNA,20,16,114
2016,06,072027,MODUGNO,909,TOSCANA,2,3,2
2016,06,072027,MODUGNO,911,MARCHE,8,6,17
2016,06,072027,MODUGNO,912,LAZIO,3,3,6
2016,06,072027,MODUGNO,915,CAMPANIA,7,7,17
2016,06,072027,MODUGNO,916,PUGLIA,9,15,9
2016,06,072027,MODUGNO,917,BASILICATA,1,0,3
2016,06,072027,MODUGNO,918,CALABRIA,1,1,2
2016,06,072027,MODUGNO,919,SICILIA,5,5,24
2016,06,072027,MODUGNO,920,SARDEGNA,1,1,2
2016,06,072028,MOLA DI BARI,003,Paesi Bassi,3,5,6
2016,06,072028,MOLA DI BARI,004,Germania,8,8,17
2016,06,072028,MOLA DI BARI,006,Regno Unito,2,2,2
2016,06,072028,MOLA DI BARI,017,Belgio,4,5,20
2016,06,072028,MOLA DI BARI,038,Austria,2,2,32
