DATA_CENSIMENTO;DATA_REGISTRAZIONE;STATO;CLASSIFICAZIONE_ISTAT;ENTE;SOTTOENTE;TIPO_PA;PILOTA;CORSI_AVVIATI;CORSI_CONCLUSI;CORSI_AVVIATI;LIVELLO;ASSESSMENT_ESEGUITO;NESSUNA COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;NESSUN_LIVELLO;BASE;AVANZATO;SPECIALISTICO;NESSUN_LIVELLO;BASE;AVANZATO;SPECIALISTICO;ASSESSMENT_ESEGUITO;NESSUN_LIVELLO;INTRODUTTIVO;BASE
13/04/2023;13/04/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;9;8;7;;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
06/05/2022;09/05/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;18;18;18;;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;20/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;30;57;27;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
20/07/2022;20/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;26;24;22;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
09/05/2022;10/05/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;14;14;13;;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;21/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;33;64;28;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;28/08/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;26;44;26;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;10/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;35;35;31;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
18/11/2022;18/11/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;0;0;0;;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;27/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;31;33;28;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;26/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;31;49;24;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;5;6;5;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;21/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;27;30;22;;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
13/04/2023;13/04/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;9;8;8;;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
18/11/2022;21/11/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;19;18;17;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;25/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;25;26;25;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;21/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;24;25;22;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;01/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;18;15;14;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;CORSO COMPLETATO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;37;47;32;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;19/12/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;20;21;20;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;21/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;34;28;26;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;15/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;38;46;28;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;3;2;2;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;-;-;SI;-;ASSESSMENT;-;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;-;-;-;SI;-;ASSESSMENT;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;17;18;14;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-;-
13/04/2023;14/04/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;16;17;16;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
