Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2019,08,110002,BARLETTA,400,Stati Uniti d'America,8,11,24
2019,08,110002,BARLETTA,404,Canada,4,4,14
2019,08,110002,BARLETTA,412,Messico,2,2,40
2019,08,110002,BARLETTA,508,Brasile,0,1,0
2019,08,110002,BARLETTA,528,Argentina,4,4,9
2019,08,110002,BARLETTA,530,Altri Paesi Centro - Sud America,1,1,2
2019,08,110002,BARLETTA,664,India,1,1,3
2019,08,110002,BARLETTA,732,Giappone,3,3,4
2019,08,110002,BARLETTA,800,Australia,3,3,5
2019,08,110002,BARLETTA,901,PIEMONTE,86,85,360
2019,08,110002,BARLETTA,903,LOMBARDIA,258,267,998
2019,08,110002,BARLETTA,905,VENETO,81,78,241
2019,08,110002,BARLETTA,906,FRIULI-VENEZIA GIULIA,11,12,22
2019,08,110002,BARLETTA,907,LIGURIA,2,2,3
2019,08,110002,BARLETTA,908,EMILIA-ROMAGNA,98,100,240
2019,08,110002,BARLETTA,909,TOSCANA,42,37,99
2019,08,110002,BARLETTA,910,UMBRIA,23,23,58
2019,08,110002,BARLETTA,911,MARCHE,34,32,84
2019,08,110002,BARLETTA,912,LAZIO,121,126,315
2019,08,110002,BARLETTA,913,ABRUZZO,28,26,61
2019,08,110002,BARLETTA,914,MOLISE,4,4,11
2019,08,110002,BARLETTA,915,CAMPANIA,121,123,325
2019,08,110002,BARLETTA,916,PUGLIA,194,188,474
2019,08,110002,BARLETTA,917,BASILICATA,28,25,41
2019,08,110002,BARLETTA,918,CALABRIA,12,13,40
2019,08,110002,BARLETTA,919,SICILIA,20,18,46
2019,08,110002,BARLETTA,920,SARDEGNA,6,3,8
2019,08,110002,BARLETTA,922,TRENTO,10,10,16
2019,08,071006,BICCARI,001,Francia,7,7,42
2019,08,071006,BICCARI,901,PIEMONTE,2,2,4
2019,08,071006,BICCARI,903,LOMBARDIA,7,7,19
2019,08,071006,BICCARI,907,LIGURIA,3,3,3
2019,08,071006,BICCARI,909,TOSCANA,3,3,15
2019,08,071006,BICCARI,912,LAZIO,4,4,16
2019,08,071006,BICCARI,913,ABRUZZO,4,4,8
2019,08,071006,BICCARI,915,CAMPANIA,3,3,12
2019,08,071006,BICCARI,916,PUGLIA,7,10,25
2019,08,071006,BICCARI,917,BASILICATA,3,3,3
2019,08,071006,BICCARI,918,CALABRIA,2,2,2
2019,08,110003,BISCEGLIE,001,Francia,54,61,171
2019,08,110003,BISCEGLIE,003,Paesi Bassi,19,15,76
2019,08,110003,BISCEGLIE,004,Germania,71,52,211
2019,08,110003,BISCEGLIE,006,Regno Unito,1,2,8
2019,08,110003,BISCEGLIE,007,Irlanda,0,8,10
2019,08,110003,BISCEGLIE,009,Grecia,1,1,1
2019,08,110003,BISCEGLIE,010,Portogallo,4,4,5
2019,08,110003,BISCEGLIE,011,Spagna,12,12,56
2019,08,110003,BISCEGLIE,017,Belgio,6,13,48
2019,08,110003,BISCEGLIE,018,Lussemburgo,1,1,2
2019,08,110003,BISCEGLIE,036,Svizzera (incluso Liechtenstein),6,6,13
2019,08,110003,BISCEGLIE,038,Austria,6,6,28
2019,08,110003,BISCEGLIE,054,Lettonia,2,2,4
2019,08,110003,BISCEGLIE,060,Polonia,5,10,39
2019,08,110003,BISCEGLIE,061,Repubblica Ceca,5,5,29
2019,08,110003,BISCEGLIE,064,Ungheria,6,6,40
2019,08,110003,BISCEGLIE,066,Romania,3,3,9
2019,08,110003,BISCEGLIE,068,Bulgaria,2,2,8
2019,08,110003,BISCEGLIE,075,Russia,23,17,119
2019,08,110003,BISCEGLIE,100,Altri Paesi Europei,1,0,3
2019,08,110003,BISCEGLIE,230,Altri Paesi Africa Mediterranea,3,3,5
2019,08,110003,BISCEGLIE,300,Altri Paesi dell'Africa,2,2,3
2019,08,110003,BISCEGLIE,400,Stati Uniti d'America,11,9,27
2019,08,110003,BISCEGLIE,404,Canada,4,4,40
2019,08,110003,BISCEGLIE,530,Altri Paesi Centro - Sud America,1,1,1
2019,08,110003,BISCEGLIE,901,PIEMONTE,65,71,343
2019,08,110003,BISCEGLIE,902,VALLE D'AOSTA,2,2,16
2019,08,110003,BISCEGLIE,903,LOMBARDIA,245,236,1.292
2019,08,110003,BISCEGLIE,905,VENETO,65,65,166
2019,08,110003,BISCEGLIE,906,FRIULI-VENEZIA GIULIA,22,25,112
2019,08,110003,BISCEGLIE,907,LIGURIA,16,14,20
2019,08,110003,BISCEGLIE,908,EMILIA-ROMAGNA,61,62,238
2019,08,110003,BISCEGLIE,909,TOSCANA,41,42,88
2019,08,110003,BISCEGLIE,910,UMBRIA,6,4,6
2019,08,110003,BISCEGLIE,911,MARCHE,13,13,27
2019,08,110003,BISCEGLIE,912,LAZIO,126,119,448
2019,08,110003,BISCEGLIE,913,ABRUZZO,16,12,54
2019,08,110003,BISCEGLIE,914,MOLISE,9,9,51
2019,08,110003,BISCEGLIE,915,CAMPANIA,124,113,432
2019,08,110003,BISCEGLIE,916,PUGLIA,86,81,248
2019,08,110003,BISCEGLIE,917,BASILICATA,5,5,16
2019,08,110003,BISCEGLIE,918,CALABRIA,11,7,29
2019,08,110003,BISCEGLIE,919,SICILIA,19,20,45
2019,08,110003,BISCEGLIE,920,SARDEGNA,3,3,13
2019,08,110003,BISCEGLIE,921,BOLZANO - BOZEN,5,5,39
2019,08,110003,BISCEGLIE,922,TRENTO,6,6,10
2019,08,072011,BITONTO,001,Francia,43,36,120
2019,08,072011,BITONTO,003,Paesi Bassi,27,31,55
2019,08,072011,BITONTO,004,Germania,21,23,89
2019,08,072011,BITONTO,006,Regno Unito,19,19,25
2019,08,072011,BITONTO,007,Irlanda,1,1,2
2019,08,072011,BITONTO,009,Grecia,2,2,2
2019,08,072011,BITONTO,011,Spagna,17,19,61
2019,08,072011,BITONTO,017,Belgio,2,6,14
2019,08,072011,BITONTO,036,Svizzera (incluso Liechtenstein),4,4,12
2019,08,072011,BITONTO,038,Austria,4,4,12
2019,08,072011,BITONTO,046,Malta,1,1,2
2019,08,072011,BITONTO,055,Lituania,3,3,3
2019,08,072011,BITONTO,060,Polonia,13,17,29
2019,08,072011,BITONTO,064,Ungheria,2,2,8
2019,08,072011,BITONTO,066,Romania,13,13,21
2019,08,072011,BITONTO,072,Ucraina,2,3,5
2019,08,072011,BITONTO,075,Russia,12,12,26
2019,08,072011,BITONTO,091,Slovenia,2,2,2
2019,08,072011,BITONTO,100,Altri Paesi Europei,7,7,7
2019,08,072011,BITONTO,400,Stati Uniti d'America,8,9,9
2019,08,072011,BITONTO,508,Brasile,1,1,1
2019,08,072011,BITONTO,720,Cina,0,1,1
2019,08,072011,BITONTO,750,Altri Paesi Asia Occidentale,2,2,6
2019,08,072011,BITONTO,760,Altri Paesi dell'Asia,1,1,2
2019,08,072011,BITONTO,800,Australia,2,2,2
2019,08,072011,BITONTO,901,PIEMONTE,39,27,64
2019,08,072011,BITONTO,903,LOMBARDIA,55,58,144
2019,08,072011,BITONTO,905,VENETO,20,20,46
2019,08,072011,BITONTO,906,FRIULI-VENEZIA GIULIA,6,6,14
2019,08,072011,BITONTO,907,LIGURIA,10,8,26
2019,08,072011,BITONTO,908,EMILIA-ROMAGNA,31,32,88
2019,08,072011,BITONTO,909,TOSCANA,19,19,55
2019,08,072011,BITONTO,910,UMBRIA,2,2,2
2019,08,072011,BITONTO,911,MARCHE,8,8,20
2019,08,072011,BITONTO,912,LAZIO,40,39,85
2019,08,072011,BITONTO,913,ABRUZZO,9,9,22
2019,08,072011,BITONTO,914,MOLISE,1,1,6
2019,08,072011,BITONTO,915,CAMPANIA,32,29,70
2019,08,072011,BITONTO,916,PUGLIA,35,35,80
2019,08,072011,BITONTO,917,BASILICATA,2,2,4
2019,08,072011,BITONTO,918,CALABRIA,13,15,15
2019,08,072011,BITONTO,919,SICILIA,4,4,24
2019,08,072011,BITONTO,920,SARDEGNA,1,1,2
2019,08,072011,BITONTO,922,TRENTO,4,4,16
2019,08,071007,BOVINO,001,Francia,20,20,44
2019,08,071007,BOVINO,003,Paesi Bassi,2,0,6
2019,08,071007,BOVINO,004,Germania,8,6,26
2019,08,071007,BOVINO,010,Portogallo,6,2,59
2019,08,071007,BOVINO,017,Belgio,8,8,8
2019,08,071007,BOVINO,036,Svizzera (incluso Liechtenstein),1,1,2
2019,08,071007,BOVINO,038,Austria,4,4,8
2019,08,071007,BOVINO,060,Polonia,2,2,16
2019,08,071007,BOVINO,075,Russia,1,1,1
2019,08,071007,BOVINO,400,Stati Uniti d'America,8,4,20
2019,08,071007,BOVINO,404,Canada,5,8,11
2019,08,071007,BOVINO,530,Altri Paesi Centro - Sud America,1,1,4
2019,08,071007,BOVINO,901,PIEMONTE,19,19,34
2019,08,071007,BOVINO,903,LOMBARDIA,34,34,73
2019,08,071007,BOVINO,905,VENETO,4,4,5
2019,08,071007,BOVINO,906,FRIULI-VENEZIA GIULIA,3,3,12
2019,08,071007,BOVINO,907,LIGURIA,6,6,12
2019,08,071007,BOVINO,908,EMILIA-ROMAGNA,22,19,46
2019,08,071007,BOVINO,909,TOSCANA,31,31,79
2019,08,071007,BOVINO,911,MARCHE,9,8,47
2019,08,071007,BOVINO,912,LAZIO,34,34,62
2019,08,071007,BOVINO,913,ABRUZZO,5,5,14
2019,08,071007,BOVINO,915,CAMPANIA,13,13,15
2019,08,071007,BOVINO,916,PUGLIA,38,36,91
2019,08,071007,BOVINO,919,SICILIA,2,2,2
2019,08,071007,BOVINO,920,SARDEGNA,1,1,2
2019,08,071007,BOVINO,921,BOLZANO - BOZEN,2,2,4
2019,08,074001,BRINDISI,001,Francia,296,317,925
2019,08,074001,BRINDISI,003,Paesi Bassi,109,99,348
2019,08,074001,BRINDISI,004,Germania,113,103,297
2019,08,074001,BRINDISI,006,Regno Unito,113,125,379
2019,08,074001,BRINDISI,007,Irlanda,9,9,13
2019,08,074001,BRINDISI,008,Danimarca,8,8,10
2019,08,074001,BRINDISI,009,Grecia,8,8,8
2019,08,074001,BRINDISI,010,Portogallo,5,4,12
2019,08,074001,BRINDISI,011,Spagna,77,71,160
2019,08,074001,BRINDISI,017,Belgio,64,65,243
2019,08,074001,BRINDISI,018,Lussemburgo,3,3,4
2019,08,074001,BRINDISI,030,Svezia,13,10,33
2019,08,074001,BRINDISI,032,Finlandia,3,4,10
2019,08,074001,BRINDISI,036,Svizzera (incluso Liechtenstein),67,71,141
2019,08,074001,BRINDISI,038,Austria,21,18,39
2019,08,074001,BRINDISI,052,Turchia,2,2,4
2019,08,074001,BRINDISI,053,Estonia,3,3,3
2019,08,074001,BRINDISI,060,Polonia,10,10,29
2019,08,074001,BRINDISI,061,Repubblica Ceca,2,2,2
2019,08,074001,BRINDISI,063,Slovacchia,2,2,4
2019,08,074001,BRINDISI,064,Ungheria,3,3,6
2019,08,074001,BRINDISI,066,Romania,7,7,54
2019,08,074001,BRINDISI,068,Bulgaria,8,4,10
2019,08,074001,BRINDISI,075,Russia,12,10,25
2019,08,074001,BRINDISI,091,Slovenia,3,3,3
2019,08,074001,BRINDISI,100,Altri Paesi Europei,11,8,16
2019,08,074001,BRINDISI,230,Altri Paesi Africa Mediterranea,1,1,2
2019,08,074001,BRINDISI,300,Altri Paesi dell'Africa,1,1,2
2019,08,074001,BRINDISI,388,Sud Africa,1,1,3
2019,08,074001,BRINDISI,400,Stati Uniti d'America,28,26,57
2019,08,074001,BRINDISI,404,Canada,8,8,32
2019,08,074001,BRINDISI,412,Messico,0,4,0
2019,08,074001,BRINDISI,508,Brasile,9,8,19
2019,08,074001,BRINDISI,528,Argentina,15,10,58
2019,08,074001,BRINDISI,530,Altri Paesi Centro - Sud America,6,6,10
2019,08,074001,BRINDISI,720,Cina,2,2,2
2019,08,074001,BRINDISI,732,Giappone,10,7,27
2019,08,074001,BRINDISI,750,Altri Paesi Asia Occidentale,1,1,2
2019,08,074001,BRINDISI,760,Altri Paesi dell'Asia,4,8,7
2019,08,074001,BRINDISI,800,Australia,16,15,37
2019,08,074001,BRINDISI,804,Nuova Zelanda,4,3,5
2019,08,074001,BRINDISI,901,PIEMONTE,37,43,162
2019,08,074001,BRINDISI,902,VALLE D'AOSTA,3,3,3
2019,08,074001,BRINDISI,903,LOMBARDIA,133,139,453
2019,08,074001,BRINDISI,905,VENETO,56,49,215
2019,08,074001,BRINDISI,906,FRIULI-VENEZIA GIULIA,28,28,139
2019,08,074001,BRINDISI,907,LIGURIA,26,24,39
2019,08,074001,BRINDISI,908,EMILIA-ROMAGNA,63,62,186
2019,08,074001,BRINDISI,909,TOSCANA,46,46,111
2019,08,074001,BRINDISI,910,UMBRIA,4,4,8
2019,08,074001,BRINDISI,911,MARCHE,26,27,58
2019,08,074001,BRINDISI,912,LAZIO,112,107,301
2019,08,074001,BRINDISI,913,ABRUZZO,12,12,24
2019,08,074001,BRINDISI,915,CAMPANIA,129,123,237
2019,08,074001,BRINDISI,916,PUGLIA,158,156,273
2019,08,074001,BRINDISI,917,BASILICATA,5,5,9
2019,08,074001,BRINDISI,918,CALABRIA,13,23,45
2019,08,074001,BRINDISI,919,SICILIA,24,24,50
2019,08,074001,BRINDISI,920,SARDEGNA,13,12,53
2019,08,074001,BRINDISI,921,BOLZANO - BOZEN,3,3,3
2019,08,074001,BRINDISI,922,TRENTO,5,5,25
2019,08,071008,CAGNANO VARANO,001,Francia,35,35,82
2019,08,071008,CAGNANO VARANO,003,Paesi Bassi,2,2,6
2019,08,071008,CAGNANO VARANO,004,Germania,16,21,92
2019,08,071008,CAGNANO VARANO,006,Regno Unito,2,4,20
2019,08,071008,CAGNANO VARANO,010,Portogallo,2,2,2
2019,08,071008,CAGNANO VARANO,011,Spagna,3,5,13
2019,08,071008,CAGNANO VARANO,017,Belgio,4,4,11
2019,08,071008,CAGNANO VARANO,030,Svezia,2,2,4
2019,08,071008,CAGNANO VARANO,036,Svizzera (incluso Liechtenstein),3,7,23
2019,08,071008,CAGNANO VARANO,038,Austria,4,11,19
2019,08,071008,CAGNANO VARANO,060,Polonia,5,5,55
2019,08,071008,CAGNANO VARANO,061,Repubblica Ceca,4,7,7
2019,08,071008,CAGNANO VARANO,066,Romania,2,2,14
2019,08,071008,CAGNANO VARANO,072,Ucraina,1,1,6
2019,08,071008,CAGNANO VARANO,075,Russia,9,9,31
2019,08,071008,CAGNANO VARANO,300,Altri Paesi dell'Africa,1,1,10
2019,08,071008,CAGNANO VARANO,400,Stati Uniti d'America,2,0,14
2019,08,071008,CAGNANO VARANO,404,Canada,3,3,9
2019,08,071008,CAGNANO VARANO,508,Brasile,1,1,7
2019,08,071008,CAGNANO VARANO,750,Altri Paesi Asia Occidentale,1,1,7
2019,08,071008,CAGNANO VARANO,901,PIEMONTE,127,105,1.306
2019,08,071008,CAGNANO VARANO,902,VALLE D'AOSTA,4,4,64
2019,08,071008,CAGNANO VARANO,903,LOMBARDIA,274,286,3.273
2019,08,071008,CAGNANO VARANO,905,VENETO,59,50,747
2019,08,071008,CAGNANO VARANO,906,FRIULI-VENEZIA GIULIA,9,12,203
2019,08,071008,CAGNANO VARANO,907,LIGURIA,9,9,48
2019,08,071008,CAGNANO VARANO,908,EMILIA-ROMAGNA,84,103,626
2019,08,071008,CAGNANO VARANO,909,TOSCANA,85,95,616
2019,08,071008,CAGNANO VARANO,910,UMBRIA,18,12,122
2019,08,071008,CAGNANO VARANO,911,MARCHE,64,55,462
2019,08,071008,CAGNANO VARANO,912,LAZIO,249,226,2.852
2019,08,071008,CAGNANO VARANO,913,ABRUZZO,52,38,604
2019,08,071008,CAGNANO VARANO,914,MOLISE,11,13,73
2019,08,071008,CAGNANO VARANO,915,CAMPANIA,409,355,4.841
2019,08,071008,CAGNANO VARANO,916,PUGLIA,262,284,2.361
2019,08,071008,CAGNANO VARANO,917,BASILICATA,15,15,141
2019,08,071008,CAGNANO VARANO,918,CALABRIA,7,8,55
2019,08,071008,CAGNANO VARANO,919,SICILIA,18,20,127
2019,08,071008,CAGNANO VARANO,920,SARDEGNA,0,1,2
2019,08,071008,CAGNANO VARANO,921,BOLZANO - BOZEN,3,3,15
2019,08,071008,CAGNANO VARANO,922,TRENTO,11,3,195
2019,08,075010,CALIMERA,001,Francia,1,1,2
2019,08,075010,CALIMERA,901,PIEMONTE,2,2,2
2019,08,075010,CALIMERA,903,LOMBARDIA,12,12,54
2019,08,075010,CALIMERA,905,VENETO,10,11,12
2019,08,075010,CALIMERA,908,EMILIA-ROMAGNA,7,7,22
2019,08,075010,CALIMERA,909,TOSCANA,2,2,6
2019,08,075010,CALIMERA,911,MARCHE,1,1,3
2019,08,075010,CALIMERA,912,LAZIO,7,7,18
2019,08,075010,CALIMERA,913,ABRUZZO,3,3,10
2019,08,075010,CALIMERA,915,CAMPANIA,2,2,2
2019,08,075010,CALIMERA,916,PUGLIA,39,39,154
2019,08,075010,CALIMERA,918,CALABRIA,5,0,10
2019,08,075010,CALIMERA,919,SICILIA,1,1,2
2019,08,071009,CANDELA,004,Germania,5,3,33
2019,08,071009,CANDELA,011,Spagna,1,1,1
2019,08,071009,CANDELA,018,Lussemburgo,5,5,5
2019,08,071009,CANDELA,800,Australia,4,4,21
2019,08,071009,CANDELA,901,PIEMONTE,18,18,49
2019,08,071009,CANDELA,903,LOMBARDIA,16,16,18
2019,08,071009,CANDELA,905,VENETO,4,4,6
2019,08,071009,CANDELA,906,FRIULI-VENEZIA GIULIA,1,1,1
2019,08,071009,CANDELA,907,LIGURIA,8,10,12
2019,08,071009,CANDELA,908,EMILIA-ROMAGNA,8,8,10
2019,08,071009,CANDELA,909,TOSCANA,19,19,19
2019,08,071009,CANDELA,911,MARCHE,4,4,4
2019,08,071009,CANDELA,912,LAZIO,27,25,28
2019,08,071009,CANDELA,913,ABRUZZO,7,7,12
2019,08,071009,CANDELA,915,CAMPANIA,16,16,21
2019,08,071009,CANDELA,916,PUGLIA,15,12,34
2019,08,071009,CANDELA,917,BASILICATA,11,11,18
2019,08,071009,CANDELA,918,CALABRIA,1,1,1
2019,08,071009,CANDELA,919,SICILIA,8,7,8
2019,08,075012,CANNOLE,001,Francia,11,11,47
2019,08,075012,CANNOLE,003,Paesi Bassi,4,2,12
2019,08,075012,CANNOLE,011,Spagna,2,2,4
2019,08,075012,CANNOLE,036,Svizzera (incluso Liechtenstein),2,4,12
2019,08,075012,CANNOLE,060,Polonia,3,3,3
2019,08,075012,CANNOLE,091,Slovenia,2,2,8
2019,08,075012,CANNOLE,901,PIEMONTE,4,4,12
2019,08,075012,CANNOLE,903,LOMBARDIA,15,17,121
2019,08,075012,CANNOLE,905,VENETO,10,10,24
2019,08,075012,CANNOLE,906,FRIULI-VENEZIA GIULIA,1,4,9
2019,08,075012,CANNOLE,908,EMILIA-ROMAGNA,18,13,135
2019,08,075012,CANNOLE,909,TOSCANA,5,5,31
2019,08,075012,CANNOLE,910,UMBRIA,4,4,18
2019,08,075012,CANNOLE,911,MARCHE,6,6,27
2019,08,075012,CANNOLE,912,LAZIO,9,11,78
2019,08,075012,CANNOLE,913,ABRUZZO,10,12,58
2019,08,075012,CANNOLE,915,CAMPANIA,13,15,42
2019,08,075012,CANNOLE,916,PUGLIA,62,61,172
2019,08,075012,CANNOLE,919,SICILIA,5,5,55
2019,08,110004,CANOSA DI PUGLIA,001,Francia,21,23,171
2019,08,110004,CANOSA DI PUGLIA,003,Paesi Bassi,6,6,26
2019,08,110004,CANOSA DI PUGLIA,004,Germania,19,17,71
2019,08,110004,CANOSA DI PUGLIA,006,Regno Unito,12,13,110
2019,08,110004,CANOSA DI PUGLIA,011,Spagna,4,4,7
2019,08,110004,CANOSA DI PUGLIA,017,Belgio,6,11,79
2019,08,110004,CANOSA DI PUGLIA,028,Norvegia,0,1,2
2019,08,110004,CANOSA DI PUGLIA,030,Svezia,4,4,56
2019,08,110004,CANOSA DI PUGLIA,036,Svizzera (incluso Liechtenstein),1,0,6
2019,08,110004,CANOSA DI PUGLIA,038,Austria,2,2,2
2019,08,110004,CANOSA DI PUGLIA,060,Polonia,4,4,4
2019,08,110004,CANOSA DI PUGLIA,066,Romania,2,2,6
2019,08,110004,CANOSA DI PUGLIA,100,Altri Paesi Europei,8,8,8
2019,08,110004,CANOSA DI PUGLIA,404,Canada,0,1,0
2019,08,110004,CANOSA DI PUGLIA,901,PIEMONTE,27,24,73
2019,08,110004,CANOSA DI PUGLIA,903,LOMBARDIA,94,95,188
2019,08,110004,CANOSA DI PUGLIA,905,VENETO,27,28,73
2019,08,110004,CANOSA DI PUGLIA,906,FRIULI-VENEZIA GIULIA,7,8,17
2019,08,110004,CANOSA DI PUGLIA,907,LIGURIA,8,8,22
2019,08,110004,CANOSA DI PUGLIA,908,EMILIA-ROMAGNA,15,15,31
2019,08,110004,CANOSA DI PUGLIA,909,TOSCANA,20,20,85
2019,08,110004,CANOSA DI PUGLIA,910,UMBRIA,1,1,2
2019,08,110004,CANOSA DI PUGLIA,911,MARCHE,17,12,111
2019,08,110004,CANOSA DI PUGLIA,912,LAZIO,52,43,152
2019,08,110004,CANOSA DI PUGLIA,913,ABRUZZO,12,12,45
2019,08,110004,CANOSA DI PUGLIA,915,CAMPANIA,38,36,60
2019,08,110004,CANOSA DI PUGLIA,916,PUGLIA,56,48,59
2019,08,110004,CANOSA DI PUGLIA,917,BASILICATA,5,6,5
2019,08,110004,CANOSA DI PUGLIA,918,CALABRIA,8,11,41
2019,08,110004,CANOSA DI PUGLIA,919,SICILIA,2,2,2
2019,08,110004,CANOSA DI PUGLIA,921,BOLZANO - BOZEN,1,1,1
2019,08,110004,CANOSA DI PUGLIA,922,TRENTO,1,0,2
2019,08,072014,CAPURSO,004,Germania,3,3,19
2019,08,072014,CAPURSO,017,Belgio,3,3,9
2019,08,072014,CAPURSO,066,Romania,0,1,0
2019,08,072014,CAPURSO,903,LOMBARDIA,0,2,4
2019,08,072014,CAPURSO,906,FRIULI-VENEZIA GIULIA,2,2,2
2019,08,072014,CAPURSO,908,EMILIA-ROMAGNA,2,2,4
2019,08,072014,CAPURSO,909,TOSCANA,4,4,4
2019,08,072014,CAPURSO,911,MARCHE,2,2,2
2019,08,072014,CAPURSO,912,LAZIO,5,5,8
2019,08,072014,CAPURSO,913,ABRUZZO,3,3,10
2019,08,072014,CAPURSO,914,MOLISE,4,0,4
2019,08,072014,CAPURSO,915,CAMPANIA,5,5,29
2019,08,072014,CAPURSO,916,PUGLIA,16,15,20
2019,08,072014,CAPURSO,920,SARDEGNA,2,2,2
2019,08,075014,CARMIANO,001,Francia,8,8,25
2019,08,075014,CARMIANO,003,Paesi Bassi,6,6,22
2019,08,075014,CARMIANO,004,Germania,1,1,2
2019,08,075014,CARMIANO,006,Regno Unito,3,3,21
2019,08,075014,CARMIANO,011,Spagna,8,8,26
2019,08,075014,CARMIANO,017,Belgio,5,7,34
2019,08,075014,CARMIANO,060,Polonia,2,2,12
2019,08,075014,CARMIANO,901,PIEMONTE,4,5,12
2019,08,075014,CARMIANO,903,LOMBARDIA,24,26,113
2019,08,075014,CARMIANO,905,VENETO,12,12,54
2019,08,075014,CARMIANO,906,FRIULI-VENEZIA GIULIA,1,4,5
2019,08,075014,CARMIANO,907,LIGURIA,6,6,18
2019,08,075014,CARMIANO,908,EMILIA-ROMAGNA,3,3,18
2019,08,075014,CARMIANO,909,TOSCANA,5,5,39
2019,08,075014,CARMIANO,910,UMBRIA,4,4,18
2019,08,075014,CARMIANO,911,MARCHE,5,5,10
2019,08,075014,CARMIANO,912,LAZIO,17,17,72
2019,08,075014,CARMIANO,913,ABRUZZO,10,10,32
2019,08,075014,CARMIANO,915,CAMPANIA,14,14,48
2019,08,075014,CARMIANO,916,PUGLIA,60,63,166
2019,08,075014,CARMIANO,917,BASILICATA,3,3,3
2019,08,075014,CARMIANO,918,CALABRIA,5,5,13
2019,08,075014,CARMIANO,919,SICILIA,4,4,12
2019,08,073002,CAROSINO,001,Francia,1,1,1
2019,08,073002,CAROSINO,004,Germania,3,3,18
2019,08,073002,CAROSINO,100,Altri Paesi Europei,1,1,2
2019,08,073002,CAROSINO,901,PIEMONTE,4,4,20
2019,08,073002,CAROSINO,905,VENETO,3,3,3
2019,08,073002,CAROSINO,908,EMILIA-ROMAGNA,2,2,8
2019,08,073002,CAROSINO,912,LAZIO,6,6,25
2019,08,073002,CAROSINO,915,CAMPANIA,2,2,2
2019,08,073002,CAROSINO,916,PUGLIA,4,4,8
2019,08,073002,CAROSINO,918,CALABRIA,6,1,11
2019,08,074002,CAROVIGNO,001,Francia,146,152,775
2019,08,074002,CAROVIGNO,003,Paesi Bassi,60,74,440
2019,08,074002,CAROVIGNO,004,Germania,80,72,290
2019,08,074002,CAROVIGNO,006,Regno Unito,46,48,259
2019,08,074002,CAROVIGNO,007,Irlanda,2,3,13
2019,08,074002,CAROVIGNO,009,Grecia,1,1,1
2019,08,074002,CAROVIGNO,011,Spagna,10,10,45
2019,08,074002,CAROVIGNO,017,Belgio,43,48,339
2019,08,074002,CAROVIGNO,018,Lussemburgo,1,1,4
2019,08,074002,CAROVIGNO,028,Norvegia,1,1,8
2019,08,074002,CAROVIGNO,030,Svezia,0,1,4
2019,08,074002,CAROVIGNO,036,Svizzera (incluso Liechtenstein),37,34,218
2019,08,074002,CAROVIGNO,038,Austria,33,30,82
2019,08,074002,CAROVIGNO,046,Malta,2,2,12
2019,08,074002,CAROVIGNO,054,Lettonia,3,3,5
2019,08,074002,CAROVIGNO,055,Lituania,2,2,12
2019,08,074002,CAROVIGNO,060,Polonia,31,34,220
2019,08,074002,CAROVIGNO,061,Repubblica Ceca,5,5,5
2019,08,074002,CAROVIGNO,063,Slovacchia,2,2,8
2019,08,074002,CAROVIGNO,064,Ungheria,2,4,8
2019,08,074002,CAROVIGNO,066,Romania,11,11,28
2019,08,074002,CAROVIGNO,075,Russia,2,2,2
2019,08,074002,CAROVIGNO,100,Altri Paesi Europei,8,8,46
2019,08,074002,CAROVIGNO,400,Stati Uniti d'America,8,3,55
2019,08,074002,CAROVIGNO,404,Canada,7,7,28
2019,08,074002,CAROVIGNO,484,Venezuela,2,3,10
2019,08,074002,CAROVIGNO,508,Brasile,5,5,17
2019,08,074002,CAROVIGNO,528,Argentina,7,2,7
2019,08,074002,CAROVIGNO,530,Altri Paesi Centro - Sud America,8,6,44
2019,08,074002,CAROVIGNO,664,India,2,1,23
2019,08,074002,CAROVIGNO,732,Giappone,2,2,6
2019,08,074002,CAROVIGNO,760,Altri Paesi dell'Asia,5,5,50
2019,08,074002,CAROVIGNO,800,Australia,8,8,46
2019,08,074002,CAROVIGNO,804,Nuova Zelanda,4,4,14
2019,08,074002,CAROVIGNO,901,PIEMONTE,300,325,2.932
2019,08,074002,CAROVIGNO,902,VALLE D'AOSTA,9,6,79
2019,08,074002,CAROVIGNO,903,LOMBARDIA,739,796,8.018
2019,08,074002,CAROVIGNO,905,VENETO,200,218,1.776
2019,08,074002,CAROVIGNO,906,FRIULI-VENEZIA GIULIA,24,28,168
2019,08,074002,CAROVIGNO,907,LIGURIA,44,33,390
2019,08,074002,CAROVIGNO,908,EMILIA-ROMAGNA,197,201,1.584
2019,08,074002,CAROVIGNO,909,TOSCANA,188,178,1.520
2019,08,074002,CAROVIGNO,910,UMBRIA,62,68,383
2019,08,074002,CAROVIGNO,911,MARCHE,165,141,887
2019,08,074002,CAROVIGNO,912,LAZIO,770,722,6.003
2019,08,074002,CAROVIGNO,913,ABRUZZO,120,119,792
2019,08,074002,CAROVIGNO,914,MOLISE,32,21,269
2019,08,074002,CAROVIGNO,915,CAMPANIA,2.047,2.127,19.386
2019,08,074002,CAROVIGNO,916,PUGLIA,1.260,1.447,29.427
