latitude,longitude,altitude,geometry,gml_id,id,nome,civico,istat,cap,comune,nome_ted,provincia,regione
40.148174,18.067424,,Point,IN.NUMERICIVICI.2012.5232657,13800065909143,Via Manzoni,68,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146054,18.063397,,Point,IN.NUMERICIVICI.2012.5232666,13800065901496,Via Megha Stanelli,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142261,18.074625,,Point,IN.NUMERICIVICI.2012.5232686,13800065906086,Via del Balzo,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145374,18.061824,,Point,IN.NUMERICIVICI.2012.5232692,13800065952125,Via Siciliani,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150289,18.067119,,Point,IN.NUMERICIVICI.2012.5232742,13800067976230,Via Migliaccio,74,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145934,18.07468,,Point,IN.NUMERICIVICI.2012.5232743,13800065907463,Via Monte Grappa,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145343,18.064013,,Point,IN.NUMERICIVICI.2012.5232798,13800065901132,Via Susanna,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151578,18.069114,,Point,IN.NUMERICIVICI.2012.5233208,13800065928937,Via Don Albertario,7,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145876,18.062321,,Point,IN.NUMERICIVICI.2012.5233492,13800065901415,Via Lillo,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144037,18.077529,,Point,IN.NUMERICIVICI.2012.5233518,13800065905771,Via Indipendenza,122,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145522,18.076652,,Point,IN.NUMERICIVICI.2012.5233540,13800065906785,Via Miccoli,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144906,18.062328,,Point,IN.NUMERICIVICI.2012.5233544,13800065901292,Via Megha Stanelli,87,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144834,18.063591,,Point,IN.NUMERICIVICI.2012.5233578,13800065901331,Via Susanna,47,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143251,18.064701,,Point,IN.NUMERICIVICI.2012.5233620,13800065901216,Via Colitta,77,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144612,18.065267,,Point,IN.NUMERICIVICI.2012.5233627,13800065901732,Via Amorosi,47,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144519,18.06456,,Point,IN.NUMERICIVICI.2012.5233685,13800065951994,Via Carafa,47,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152319,18.067141,,Point,IN.NUMERICIVICI.2012.5233730,13800065912365,Via Don Sturzo,53,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146466,18.072668,,Point,IN.NUMERICIVICI.2012.5233758,13800065937103,Via Tasso,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146401,18.074289,,Point,IN.NUMERICIVICI.2012.5233948,13800065907105,Via 4 Novembre,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147039,18.060898,,Point,IN.NUMERICIVICI.2012.5233951,13800065901667,Via Abbazia,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14562,18.065548,,Point,IN.NUMERICIVICI.2012.5234037,13800065901463,Via Carafa,7,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14527,18.061837,,Point,IN.NUMERICIVICI.2012.5234038,13800065901707,Via Gioberti,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147451,18.072287,,Point,IN.NUMERICIVICI.2012.5234045,13800065908758,Via Ospedale,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14809,18.066178,,Point,IN.NUMERICIVICI.2012.5234054,13800065909595,Via Murat,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147185,18.06781,,Point,IN.NUMERICIVICI.2012.5234297,13800065909168,Viale 24 Maggio,65,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144217,18.072981,,Point,IN.NUMERICIVICI.2012.5234310,13800065905940,Via Veneziani,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143188,18.071294,,Point,IN.NUMERICIVICI.2012.5234321,13800065905856,Via dei Basiliani,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145345,18.066577,,Point,IN.NUMERICIVICI.2012.5234368,13800065901182,Via De Franchis,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14417,18.066177,,Point,IN.NUMERICIVICI.2012.5234435,13800065901591,Via Colitta,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.15023,18.064463,,Point,IN.NUMERICIVICI.2012.5234450,13800065911153,Via Mameli,70,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145015,18.065637,,Point,IN.NUMERICIVICI.2012.5234484,13800065901513,Via Amorosi,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143948,18.077584,,Point,IN.NUMERICIVICI.2012.5234682,13800065905771,Via Indipendenza,130,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142348,18.073461,,Point,IN.NUMERICIVICI.2012.5234697,13800065906113,Via Coco,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146097,18.075025,,Point,IN.NUMERICIVICI.2012.5234790,13800065907462,Via Monte San Michele,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144662,18.070297,,Point,IN.NUMERICIVICI.2012.5234826,13800065906248,Via Appennini,81,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144687,18.071739,,Point,IN.NUMERICIVICI.2012.5234914,13800065906293,Via Lamarmora,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142431,18.069285,,Point,IN.NUMERICIVICI.2012.5234931,13800065905354,Via Metello,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149757,18.066588,,Point,IN.NUMERICIVICI.2012.5235086,13800065911370,Via Cadorna,53,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14835,18.060606,,Point,IN.NUMERICIVICI.2012.5235140,13800065939239,Via Q. Ennio,81,16075030,73044,GALATONE,,LECCE,PUGLIA
40.15156,18.068665,,Point,IN.NUMERICIVICI.2012.5235180,13800065928935,Via Don Sturzo,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145405,18.071294,,Point,IN.NUMERICIVICI.2012.5235247,13800065906321,Via Traversa Appennini,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146497,18.062673,,Point,IN.NUMERICIVICI.2012.5235270,13800065901422,Via Primitivo,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144358,18.070256,,Point,IN.NUMERICIVICI.2012.5235289,13800065906258,Via Appennini,114,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149976,18.070531,,Point,IN.NUMERICIVICI.2012.5235413,13800065911325,Via Savoia,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146427,18.076156,,Point,IN.NUMERICIVICI.2012.5235419,13800065908287,Via Indipendenza,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14596,18.061082,,Point,IN.NUMERICIVICI.2012.5235445,13800065901450,Via Caputo,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143919,18.06582,,Point,IN.NUMERICIVICI.2012.5235477,13800065901591,Via Colitta,35,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145543,18.066795,,Point,IN.NUMERICIVICI.2012.5235481,13800065904956,Via Battisti,46,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151499,18.067761,,Point,IN.NUMERICIVICI.2012.5235542,13800065912456,Via Don Milani,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144693,18.062139,,Point,IN.NUMERICIVICI.2012.5235573,13800065901292,Via Megha Stanelli,95,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146231,18.059851,,Point,IN.NUMERICIVICI.2012.5235599,13800065901688,Via del Mare,110,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146601,18.069672,,Point,IN.NUMERICIVICI.2012.5235730,13800065952093,Via Torino,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148936,18.067438,,Point,IN.NUMERICIVICI.2012.5235743,13800065911913,Via Cellini,89,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149666,18.065716,,Point,IN.NUMERICIVICI.2012.5235795,13800065911124,Via Fratelli Kennedy,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146275,18.070097,,Point,IN.NUMERICIVICI.2012.5236072,13800067976262,Via Fratelli Bandiera,7,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146592,18.067732,,Point,IN.NUMERICIVICI.2012.5236146,13800065904830,Via Vanini,53,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147965,18.074169,,Point,IN.NUMERICIVICI.2012.5236181,13800065907425,Via Grossi,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14884,18.073127,,Point,IN.NUMERICIVICI.2012.5236317,13800065942274,Piazza Costadura,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145566,18.066184,,Point,IN.NUMERICIVICI.2012.5236355,13800065901507,Via Pacifico Nico,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144905,18.065545,,Point,IN.NUMERICIVICI.2012.5236513,13800065901732,Via Amorosi,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148982,18.070587,,Point,IN.NUMERICIVICI.2012.5236526,13800065942316,Via Corte Grande,24,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147587,18.063554,,Point,IN.NUMERICIVICI.2012.5236539,13800065909446,Viale Aldo Moro,113,16075030,73044,GALATONE,,LECCE,PUGLIA
40.141714,18.064264,,Point,IN.NUMERICIVICI.2012.5236596,13800065901047,Via San Nicola di Pergoleto,90,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142486,18.073027,,Point,IN.NUMERICIVICI.2012.5236641,13800065906106,Via Castriota,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143619,18.071729,,Point,IN.NUMERICIVICI.2012.5236660,13800065905881,Via Pinelli,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151391,18.068333,,Point,IN.NUMERICIVICI.2012.5236717,13800065912486,Via Pellico,37,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14439,18.070261,,Point,IN.NUMERICIVICI.2012.5236772,13800065906258,Via Appennini,112,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147077,18.060653,,Point,IN.NUMERICIVICI.2012.5236781,13800065950249,Via Abbazia,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144127,18.079094,,Point,IN.NUMERICIVICI.2012.5236852,13800065911964,Via Francone,42b,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149008,18.072921,,Point,IN.NUMERICIVICI.2012.5236853,13800065942285,Via Leuzzi,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148327,18.065517,,Point,IN.NUMERICIVICI.2012.5236900,13800065909449,Via Mameli,45,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148101,18.074476,,Point,IN.NUMERICIVICI.2012.5236901,13800065907351,Via Regina Elena,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142436,18.067359,,Point,IN.NUMERICIVICI.2012.5237008,13800021389387,Via Gallipoli,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150961,18.064636,,Point,IN.NUMERICIVICI.2012.5237009,13800065911153,Via Mameli,135,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149415,18.0699,,Point,IN.NUMERICIVICI.2012.5237155,13800065911328,Via Gorizia,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148584,18.071051,,Point,IN.NUMERICIVICI.2012.5237350,13800065943964,Via Galateo,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143412,18.073899,,Point,IN.NUMERICIVICI.2012.5237526,13800065905990,Via Campestre,48,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14301,18.063818,,Point,IN.NUMERICIVICI.2012.5237565,13800065932209,Via Colitta,96,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148633,18.07039,,Point,IN.NUMERICIVICI.2012.5237712,13800065942316,Via Corte Grande,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146749,18.074098,,Point,IN.NUMERICIVICI.2012.5237791,13800065907227,Via Duca di Genova,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150604,18.065104,,Point,IN.NUMERICIVICI.2012.5237807,13800065911084,Via Murat,109,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144603,18.065918,,Point,IN.NUMERICIVICI.2012.5237811,13800065901201,Via De Franchis,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143946,18.067008,,Point,IN.NUMERICIVICI.2012.5237870,13800065901601,Via Bessarione,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145535,18.071066,,Point,IN.NUMERICIVICI.2012.5237900,13800065906321,Via Traversa Appennini,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.141693,18.070112,,Point,IN.NUMERICIVICI.2012.5237909,13800065905418,Via Metello,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147486,18.074774,,Point,IN.NUMERICIVICI.2012.5237935,13800065907425,Via Grossi,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147839,18.072922,,Point,IN.NUMERICIVICI.2012.5237939,13800065908878,Via Colonna,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144263,18.070244,,Point,IN.NUMERICIVICI.2012.5238090,13800065906258,Via Appennini,131,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146702,18.067084,,Point,IN.NUMERICIVICI.2012.5238097,13800065904825,Via Battisti,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145747,18.073918,,Point,IN.NUMERICIVICI.2012.5238108,13800065933255,Via Tunisi,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147539,18.0729,,Point,IN.NUMERICIVICI.2012.5238129,13800065908758,Via Ospedale,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147322,18.067596,,Point,IN.NUMERICIVICI.2012.5238186,13800065909139,Via Leante,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145864,18.071292,,Point,IN.NUMERICIVICI.2012.5238215,13800065906344,Via Toti,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14551,18.076648,,Point,IN.NUMERICIVICI.2012.5238290,13800065906771,Via Indipendenza,78,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147229,18.068865,,Point,IN.NUMERICIVICI.2012.5238348,13800065909199,Via Pisanelli,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145068,18.072641,,Point,IN.NUMERICIVICI.2012.5238408,13800065906307,Via Carducci,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14645,18.07359,,Point,IN.NUMERICIVICI.2012.5238412,13800065907049,Vico Garibaldi,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14258,18.064263,,Point,IN.NUMERICIVICI.2012.5238477,13800065932227,Via De Giorgi,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145489,18.066781,,Point,IN.NUMERICIVICI.2012.5238487,13800065904956,Via Battisti,45,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143955,18.073184,,Point,IN.NUMERICIVICI.2012.5238502,13800065905958,Via Camperio,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150955,18.067391,,Point,IN.NUMERICIVICI.2012.5238541,13800065912450,Via Don Milani,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146135,18.075123,,Point,IN.NUMERICIVICI.2012.5238581,13800065908422,Via Vittorio Veneto,44,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146795,18.063066,,Point,IN.NUMERICIVICI.2012.5238872,13800065901405,Via Pasanisi,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147499,18.062036,,Point,IN.NUMERICIVICI.2012.5238880,13800065901670,Via Q. Ennio,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146193,18.070694,,Point,IN.NUMERICIVICI.2012.5238906,13800065906344,Via Toti,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144291,18.064376,,Point,IN.NUMERICIVICI.2012.5238960,13800065901516,Via Carafa,72,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148032,18.072924,,Point,IN.NUMERICIVICI.2012.5238977,13800065908878,Via Colonna,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151453,18.069012,,Point,IN.NUMERICIVICI.2012.5239090,13800065928937,Via Don Albertario,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148163,18.068646,,Point,IN.NUMERICIVICI.2012.5239155,13800065909288,Via Cellini,33,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146147,18.062029,,Point,IN.NUMERICIVICI.2012.5239174,13800065901411,Via D'Alessandro,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146738,18.071711,,Point,IN.NUMERICIVICI.2012.5239235,13800065908467,Via Roma,63,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142536,18.070485,,Point,IN.NUMERICIVICI.2012.5239239,13800065929241,Via Pagliarulo,88,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149448,18.062965,,Point,IN.NUMERICIVICI.2012.5239249,13800065911436,Via Minghetti,37,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148876,18.066315,,Point,IN.NUMERICIVICI.2012.5239260,13800065909635,Via Fratelli Kennedy,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.140163,18.071157,,Point,IN.NUMERICIVICI.2012.5239292,13800067975200,Via Metello,61,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146863,18.0627,,Point,IN.NUMERICIVICI.2012.5239362,13800065901421,Via del Mare,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151047,18.069713,,Point,IN.NUMERICIVICI.2012.5239368,13800065912501,Via Macalle',38,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146625,18.073858,,Point,IN.NUMERICIVICI.2012.5239403,13800065907227,Via Duca di Genova,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146875,18.063059,,Point,IN.NUMERICIVICI.2012.5239430,13800065901405,Via Pasanisi,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144028,18.074113,,Point,IN.NUMERICIVICI.2012.5239446,13800065906000,Via De Magistris,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147258,18.076631,,Point,IN.NUMERICIVICI.2012.5239536,13800065908358,Via Magenta,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149258,18.068365,,Point,IN.NUMERICIVICI.2012.5239542,13800065911307,Via Migliaccio,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152015,18.069142,,Point,IN.NUMERICIVICI.2012.5239547,13800065912653,Via Berlinguer,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151578,18.069114,,Point,IN.NUMERICIVICI.2012.5239551,13800065928937,Via Don Albertario,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147192,18.067679,,Point,IN.NUMERICIVICI.2012.5239574,13800065909168,Viale 24 Maggio,96,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145825,18.073836,,Point,IN.NUMERICIVICI.2012.5239664,13800065933255,Via Tunisi,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147834,18.074334,,Point,IN.NUMERICIVICI.2012.5239682,13800065907425,Via Grossi,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142116,18.063485,,Point,IN.NUMERICIVICI.2012.5239859,13800065901056,Via San Nicola di Pergoleto,53,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142776,18.073554,,Point,IN.NUMERICIVICI.2012.5239929,13800065906096,Via Castriota,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143639,18.063211,,Point,IN.NUMERICIVICI.2012.5239940,13800065901117,Via De Gasperi,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149665,18.065278,,Point,IN.NUMERICIVICI.2012.5239982,13800065911134,Via Rosselli,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150538,18.067842,,Point,IN.NUMERICIVICI.2012.5239999,13800065912504,Via Savoia,83,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14846,18.062961,,Point,IN.NUMERICIVICI.2012.5240018,13800065909681,Via Minghetti,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143955,18.064408,,Point,IN.NUMERICIVICI.2012.5240072,13800065901515,Via Scipione Fanuli,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146642,18.07199,,Point,IN.NUMERICIVICI.2012.5240084,13800065908467,Via Roma,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145119,18.078539,,Point,IN.NUMERICIVICI.2012.5240095,13800065905640,Via Salvemini,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148954,18.068462,,Point,IN.NUMERICIVICI.2012.5240109,13800065911924,Via Colombo,35,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146586,18.072152,,Point,IN.NUMERICIVICI.2012.5240119,13800065908467,Via Roma,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14666,18.067346,,Point,IN.NUMERICIVICI.2012.5240134,13800065904830,Via Vanini,69,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149526,18.062963,,Point,IN.NUMERICIVICI.2012.5240158,13800065911436,Via Minghetti,42,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150187,18.065877,,Point,IN.NUMERICIVICI.2012.5240178,13800065910966,Via Caputi,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147009,18.06824,,Point,IN.NUMERICIVICI.2012.5240185,13800065904843,Via Fiume,34,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148462,18.064331,,Point,IN.NUMERICIVICI.2012.5240238,13800065909653,Via Cadorna,95a,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147791,18.065366,,Point,IN.NUMERICIVICI.2012.5240291,13800065909455,Via Maroncelli,1a,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14357,18.073447,,Point,IN.NUMERICIVICI.2012.5240292,13800065905983,Via Letizia,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144118,18.062958,,Point,IN.NUMERICIVICI.2012.5240305,13800065901329,Via Susanna,69,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146692,18.074614,,Point,IN.NUMERICIVICI.2012.5240453,13800065907108,Via Vittorio Veneto,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142289,18.064838,,Point,IN.NUMERICIVICI.2012.5240468,13800065932227,Via De Giorgi,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14795,18.075348,,Point,IN.NUMERICIVICI.2012.5240520,13800065911743,Vico Remo,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148359,18.069716,,Point,IN.NUMERICIVICI.2012.5240542,13800065908928,Via 20 Settembre,64,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146262,18.067989,,Point,IN.NUMERICIVICI.2012.5240557,13800065904814,Via Venezia,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149862,18.069632,,Point,IN.NUMERICIVICI.2012.5240608,13800065911329,Via Trappeto di Moro,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145142,18.064479,,Point,IN.NUMERICIVICI.2012.5240674,13800065901159,Via Megha,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145516,18.074627,,Point,IN.NUMERICIVICI.2012.5240785,13800065908426,Via Gondar,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145666,18.071652,,Point,IN.NUMERICIVICI.2012.5241000,13800065906343,Via Toti,46,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146332,18.074162,,Point,IN.NUMERICIVICI.2012.5241162,13800065907105,Via 4 Novembre,33,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144762,18.077126,,Point,IN.NUMERICIVICI.2012.5241176,13800065905672,Via Indipendenza,89,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146231,18.059851,,Point,IN.NUMERICIVICI.2012.5241311,13800065901688,Via del Mare,69,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144729,18.065893,,Point,IN.NUMERICIVICI.2012.5241352,13800065901511,Via V.M. Vaglio,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14461,18.062385,,Point,IN.NUMERICIVICI.2012.5241466,13800065901302,Via Duca d'Aosta,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148294,18.068327,,Point,IN.NUMERICIVICI.2012.5241471,13800065911912,Via Cellini,49,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147496,18.072565,,Point,IN.NUMERICIVICI.2012.5241485,13800065908758,Via Ospedale,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147519,18.068233,,Point,IN.NUMERICIVICI.2012.5241503,13800065909201,Via Galilei,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143926,18.077598,,Point,IN.NUMERICIVICI.2012.5241540,13800065905771,Via Indipendenza,132,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145428,18.062631,,Point,IN.NUMERICIVICI.2012.5241566,13800065901384,Via Primitivo,55,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142286,18.074657,,Point,IN.NUMERICIVICI.2012.5241589,13800065906086,Via del Balzo,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146411,18.074307,,Point,IN.NUMERICIVICI.2012.5241590,13800065907105,Via 4 Novembre,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145556,18.072668,,Point,IN.NUMERICIVICI.2012.5241594,13800065908515,Via Torrente,70a,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147388,18.074503,,Point,IN.NUMERICIVICI.2012.5241652,13800065907423,Via Candia,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14933,18.070343,,Point,IN.NUMERICIVICI.2012.5241766,13800065928943,Via 20 Settembre,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145127,18.063829,,Point,IN.NUMERICIVICI.2012.5241920,13800065901132,Via Susanna,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.15011,18.063926,,Point,IN.NUMERICIVICI.2012.5241967,13800065911440,Via Maroncelli,72,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144612,18.07029,,Point,IN.NUMERICIVICI.2012.5242043,13800065906258,Via Appennini,98,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148444,18.069767,,Point,IN.NUMERICIVICI.2012.5242051,13800065908928,Via 20 Settembre,58,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146236,18.075835,,Point,IN.NUMERICIVICI.2012.5242071,13800065907546,Via San Luca,50,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150773,18.064586,,Point,IN.NUMERICIVICI.2012.5242172,13800065911153,Via Mameli,92,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149427,18.064056,,Point,IN.NUMERICIVICI.2012.5242198,13800065911449,Via Rosselli,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147615,18.063621,,Point,IN.NUMERICIVICI.2012.5242400,13800065909446,Viale Aldo Moro,111,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145053,18.066318,,Point,IN.NUMERICIVICI.2012.5242426,13800065901182,Via De Franchis,13,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14326,18.06579,,Point,IN.NUMERICIVICI.2012.5242441,13800065901585,Via De Pace,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143292,18.072835,,Point,IN.NUMERICIVICI.2012.5242467,13800065905879,Via Letizia,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148827,18.07315,,Point,IN.NUMERICIVICI.2012.5242557,13800065942274,Piazza Costadura,5,16075030,73044,GALATONE,,LECCE,PUGLIA
