"cod_bacino","denominazione","data","tot_indiff","tot_dif","tot_rsu","rd"
"FG4 ","ARO Foggia 04","07/2013","2.615.298,00","1.412.334,00","4.027.632,00","35,07"
"FG4 ","ARO Foggia 04","08/2013","3.176.805,00","1.370.819,00","4.547.624,00","30,14"
"FG4 ","ARO Foggia 04","09/2013","2.343.829,00","1.350.791,00","3.694.620,00","36,56"
"FG4 ","ARO Foggia 04","10/2013","2.440.818,00","1.474.066,00","3.914.884,00","37,65"
"FG4 ","ARO Foggia 04","11/2013","2.084.882,00","1.356.720,00","3.441.602,00","39,42"
"FG4 ","ARO Foggia 04","12/2013","2.183.378,00","1.331.316,00","3.514.694,00","37,88"
"FG5 ","ARO Foggia 05","01/2013","2.600.520,00","295.680,00","2.896.200,00","10,21"
"FG5 ","ARO Foggia 05","02/2013","2.065.996,00","321.963,00","2.388.859,00","13,48"
"FG5 ","ARO Foggia 05","03/2013","2.489.173,00","369.842,00","2.859.015,00","12,94"
"FG5 ","ARO Foggia 05","04/2013","2.821.850,00","491.313,00","3.313.163,00","14,83"
"FG5 ","ARO Foggia 05","05/2013","2.742.740,00","343.140,00","3.085.880,00","11,12"
"FG5 ","ARO Foggia 05","06/2013","3.207.289,00","411.283,00","3.618.572,00","11,37"
"FG5 ","ARO Foggia 05","07/2013","4.370.969,00","411.375,00","4.782.344,00","8,60"
"FG5 ","ARO Foggia 05","08/2013","5.517.945,00","434.610,00","5.952.555,00","7,30"
"FG5 ","ARO Foggia 05","09/2013","3.428.905,00","401.713,50","3.830.618,50","10,49"
"FG5 ","ARO Foggia 05","10/2013","2.738.770,00","409.715,00","3.148.485,00","13,01"
"FG5 ","ARO Foggia 05","11/2013","2.294.253,00","487.095,00","2.781.348,00","17,51"
"FG5 ","ARO Foggia 05","12/2013","2.309.921,00","538.191,00","2.848.112,00","18,90"
"FG6 ","ARO Foggia 06","01/2013","299.240,00","105.049,00","404.289,00","25,98"
"FG6 ","ARO Foggia 06","02/2013","244.560,00","86.263,00","330.823,00","26,08"
"FG6 ","ARO Foggia 06","03/2013","265.860,00","140.697,00","406.557,00","34,61"
"FG6 ","ARO Foggia 06","04/2013","272.580,00","111.016,00","383.596,00","28,94"
"FG6 ","ARO Foggia 06","05/2013","281.700,00","142.294,00","423.994,00","33,56"
"FG6 ","ARO Foggia 06","06/2013","254.880,00","108.615,00","363.495,00","29,88"
"FG6 ","ARO Foggia 06","07/2013","282.630,00","140.686,00","423.316,00","33,23"
"FG6 ","ARO Foggia 06","08/2013","400.700,00","194.702,00","595.402,00","32,70"
"FG6 ","ARO Foggia 06","09/2013","292.920,00","118.489,00","411.409,00","28,80"
"FG6 ","ARO Foggia 06","10/2013","301.620,00","141.785,00","443.405,00","31,98"
"FG6 ","ARO Foggia 06","11/2013","249.460,00","108.146,00","357.606,00","30,24"
"FG6 ","ARO Foggia 06","12/2013","289.740,00","151.167,00","440.907,00","34,29"
"FG7 ","ARO Foggia 07","01/2013","1.174.850,00","340.650,00","1.515.500,00","22,48"
"FG7 ","ARO Foggia 07","02/2013","1.032.707,00","300.382,00","1.333.089,00","22,53"
"FG7 ","ARO Foggia 07","03/2013","1.142.376,00","332.588,00","1.474.964,00","22,55"
"FG7 ","ARO Foggia 07","04/2013","1.186.340,00","327.610,00","1.513.950,00","21,64"
"FG7 ","ARO Foggia 07","05/2013","1.309.307,00","325.758,00","1.635.065,00","19,92"
"FG7 ","ARO Foggia 07","06/2013","1.177.077,00","350.108,00","1.527.185,00","22,93"
"FG7 ","ARO Foggia 07","07/2013","1.229.053,00","345.317,00","1.574.370,00","21,93"
"FG7 ","ARO Foggia 07","08/2013","1.453.542,00","358.934,00","1.812.476,00","19,80"
"FG7 ","ARO Foggia 07","09/2013","1.278.323,00","355.325,00","1.633.648,00","21,75"
"FG7 ","ARO Foggia 07","10/2013","1.302.713,00","384.771,00","1.687.484,00","22,80"
"FG7 ","ARO Foggia 07","11/2013","1.192.491,00","342.915,00","1.535.406,00","22,33"
"FG7 ","ARO Foggia 07","12/2013","1.199.360,00","390.080,00","1.589.440,00","24,54"
"FG8 ","ARO Foggia 08","01/2013","521.300,00","199.044,00","720.344,00","27,63"
"FG8 ","ARO Foggia 08","02/2013","445.659,00","188.466,00","634.125,00","29,72"
"FG8 ","ARO Foggia 08","03/2013","486.323,00","205.790,00","692.113,00","29,73"
"FG8 ","ARO Foggia 08","04/2013","536.519,00","215.735,00","768.154,00","28,08"
"FG8 ","ARO Foggia 08","05/2013","568.038,00","213.817,00","781.855,00","27,35"
"FG8 ","ARO Foggia 08","06/2013","508.074,00","218.120,00","726.194,00","30,04"
"FG8 ","ARO Foggia 08","07/2013","551.833,00","245.580,00","797.413,00","30,80"
"FG8 ","ARO Foggia 08","08/2013","700.095,00","284.200,00","984.295,00","28,87"
"FG8 ","ARO Foggia 08","09/2013","557.202,00","246.160,00","803.362,00","30,64"
"FG8 ","ARO Foggia 08","10/2013","525.936,00","241.140,00","769.976,00","31,32"
"FG8 ","ARO Foggia 08","11/2013","470.811,00","223.850,00","694.661,00","32,22"
"FG8 ","ARO Foggia 08","12/2013","468.892,00","245.090,00","713.982,00","34,33"
"LE1 ","ARO Lecce 01","01/2013","2.327.215,00","463.420,00","2.790.635,00","16,61"
"LE1 ","ARO Lecce 01","02/2013","2.028.520,00","382.585,00","2.415.665,00","15,84"
"LE1 ","ARO Lecce 01","03/2013","2.320.170,00","417.410,00","2.742.880,00","15,22"
"LE1 ","ARO Lecce 01","04/2013","2.555.440,00","399.760,00","2.961.320,00","13,50"
"LE1 ","ARO Lecce 01","05/2013","2.436.680,00","437.800,00","2.880.980,00","15,20"
"LE1 ","ARO Lecce 01","06/2013","2.276.280,00","466.730,00","2.743.010,00","17,02"
"LE1 ","ARO Lecce 01","07/2013","2.467.440,00","435.020,00","2.902.460,00","14,99"
"LE1 ","ARO Lecce 01","08/2013","2.504.860,00","421.030,00","2.926.510,00","14,39"
"LE1 ","ARO Lecce 01","09/2013","2.559.640,00","433.260,00","2.998.320,00","14,45"
"LE1 ","ARO Lecce 01","10/2013","2.627.950,00","504.800,00","3.148.630,00","16,03"
"LE1 ","ARO Lecce 01","11/2013","2.413.420,00","445.150,00","2.866.970,00","15,53"
"LE1 ","ARO Lecce 01","12/2013","2.274.390,00","440.480,00","2.714.870,00","16,22"
"LE2 ","ARO Lecce 02","01/2013","1.928.083,00","506.721,00","2.434.804,00","20,80"
"LE2 ","ARO Lecce 02","02/2013","1.684.075,00","350.038,00","2.034.933,00","17,18"
"LE2 ","ARO Lecce 02","03/2013","1.925.780,00","443.150,00","2.368.930,00","18,70"
"LE2 ","ARO Lecce 02","04/2013","2.279.930,00","467.070,00","2.751.880,00","16,97"
"LE2 ","ARO Lecce 02","05/2013","2.268.620,00","564.753,00","2.836.813,00","19,90"
"LE2 ","ARO Lecce 02","06/2013","2.396.735,00","555.249,50","2.957.524,50","18,77"
"LE2 ","ARO Lecce 02","07/2013","3.102.770,00","601.370,00","3.709.450,00","16,21"
"LE2 ","ARO Lecce 02","08/2013","3.361.480,00","541.358,00","3.904.558,00","13,86"
"LE2 ","ARO Lecce 02","09/2013","2.431.455,00","511.299,00","2.943.654,00","17,37"
"LE2 ","ARO Lecce 02","10/2013","2.150.595,00","533.414,00","2.685.679,00","19,86"
"LE2 ","ARO Lecce 02","11/2013","1.533.085,00","403.239,00","1.938.824,00","20,79"
"LE2 ","ARO Lecce 02","12/2013","1.941.000,00","427.161,00","2.368.901,00","18,03"
"LE3 ","ARO Lecce 03","01/2013","2.578.420,00","670.305,00","3.251.085,00","20,62"
"LE3 ","ARO Lecce 03","02/2013","2.317.640,00","543.065,00","2.863.045,00","18,97"
"LE3 ","ARO Lecce 03","03/2013","2.877.250,00","628.270,00","3.505.520,00","17,92"
"LE3 ","ARO Lecce 03","04/2013","3.099.550,00","705.957,00","3.808.267,00","18,54"
"LE3 ","ARO Lecce 03","05/2013","3.034.600,00","790.520,00","3.838.730,00","20,59"
"LE3 ","ARO Lecce 03","06/2013","3.320.530,00","658.750,00","3.989.260,00","16,51"
"LE3 ","ARO Lecce 03","07/2013","4.138.630,00","756.911,00","4.903.321,00","15,44"
"LE3 ","ARO Lecce 03","08/2013","4.663.000,00","773.790,00","5.436.790,00","14,23"
"LE3 ","ARO Lecce 03","09/2013","3.191.740,00","753.340,00","3.950.240,00","19,07"
"LE3 ","ARO Lecce 03","10/2013","3.002.460,00","799.917,00","3.811.687,00","20,99"
"LE3 ","ARO Lecce 03","11/2013","2.800.540,00","645.506,00","3.449.786,00","18,71"
"LE3 ","ARO Lecce 03","12/2013","2.659.180,00","617.779,00","3.286.399,00","18,80"
"LE4 ","ARO Lecce 04","01/2013","3.818.240,00","747.268,00","4.565.508,00","16,37"
"LE4 ","ARO Lecce 04","02/2013","3.220.840,00","639.800,00","3.860.640,00","16,57"
"LE4 ","ARO Lecce 04","03/2013","3.642.380,00","687.870,00","4.330.250,00","15,89"
"LE4 ","ARO Lecce 04","04/2013","3.907.201,00","647.360,00","4.554.561,00","14,21"
"LE4 ","ARO Lecce 04","05/2013","3.820.691,00","739.400,00","4.560.091,00","16,21"
"LE4 ","ARO Lecce 04","06/2013","3.651.840,00","743.005,00","4.394.845,00","16,91"
"LE4 ","ARO Lecce 04","07/2013","4.033.740,00","851.100,00","4.884.840,00","17,42"
"LE4 ","ARO Lecce 04","08/2013","4.007.420,00","733.390,00","4.740.810,00","15,47"
"LE4 ","ARO Lecce 04","09/2013","3.649.440,00","736.320,00","4.385.760,00","16,79"
"LE4 ","ARO Lecce 04","10/2013","3.947.320,00","864.920,00","4.812.240,00","17,97"
"LE4 ","ARO Lecce 04","11/2013","3.768.610,00","768.920,00","4.537.530,00","16,95"
"LE4 ","ARO Lecce 04","12/2013","3.866.040,00","684.750,00","4.550.790,00","15,05"
"LE5 ","ARO Lecce 05","01/2013","1.627.714,00","669.422,00","2.301.456,00","29,08"
"LE5 ","ARO Lecce 05","02/2013","1.494.925,00","521.310,00","2.018.815,00","25,82"
"LE5 ","ARO Lecce 05","03/2013","1.710.075,00","648.430,00","2.360.995,00","27,46"
"LE5 ","ARO Lecce 05","04/2013","1.920.544,00","698.880,00","2.625.254,00","26,62"
"LE5 ","ARO Lecce 05","05/2013","1.878.998,00","809.298,00","2.692.156,00","30,06"
"LE5 ","ARO Lecce 05","06/2013","1.804.847,00","691.700,00","2.501.277,00","27,65"
"LE5 ","ARO Lecce 05","07/2013","2.113.844,00","766.262,00","2.882.736,00","26,58"
"LE5 ","ARO Lecce 05","08/2013","2.260.840,00","800.335,00","3.065.825,00","26,10"
"LE5 ","ARO Lecce 05","09/2013","1.938.482,00","720.663,00","2.663.815,00","27,05"
"LE5 ","ARO Lecce 05","10/2013","1.794.451,00","783.324,00","2.580.835,00","30,35"
"LE5 ","ARO Lecce 05","11/2013","1.538.274,00","690.799,00","2.232.963,00","30,93"
"LE5 ","ARO Lecce 05","12/2013","1.122.105,00","1.060.709,00","2.184.394,00","48,55"
"LE6 ","ARO Lecce 06","01/2013","2.844.201,00","402.749,00","3.249.130,00","12,40"
"LE6 ","ARO Lecce 06","02/2013","2.498.330,00","325.454,00","2.830.704,00","11,50"
"LE6 ","ARO Lecce 06","03/2013","2.838.335,00","357.478,00","3.202.773,00","11,16"
"LE6 ","ARO Lecce 06","04/2013","2.921.285,00","378.934,00","3.529.739,00","10,74"
"LE6 ","ARO Lecce 06","05/2013","3.110.796,00","476.860,00","3.592.196,00","13,27"
"LE6 ","ARO Lecce 06","06/2013","3.115.129,00","484.747,00","3.601.476,00","13,46"
"LE6 ","ARO Lecce 06","07/2013","3.836.155,00","584.740,00","4.424.675,00","13,22"
"LE6 ","ARO Lecce 06","08/2013","4.385.230,00","606.948,00","4.994.618,00","12,15"
"LE6 ","ARO Lecce 06","09/2013","3.070.449,00","554.580,00","3.627.129,00","15,29"
"LE6 ","ARO Lecce 06","10/2013","2.951.708,00","647.298,00","3.603.566,00","17,95"
"LE6 ","ARO Lecce 06","11/2013","2.566.690,00","505.716,00","3.072.966,00","16,44"
"LE6 ","ARO Lecce 06","12/2013","2.674.125,00","435.981,00","3.113.426,00","13,99"
"LE7 ","ARO Lecce 07","01/2013","2.195.670,00","855.337,00","3.061.567,00","27,94"
"LE7 ","ARO Lecce 07","02/2013","1.897.435,00","630.166,02","2.528.561,02","24,92"
"LE7 ","ARO Lecce 07","03/2013","2.269.950,00","753.780,00","3.026.570,00","24,91"
"LE7 ","ARO Lecce 07","04/2013","2.527.740,00","800.190,00","3.330.110,00","24,03"
"LE7 ","ARO Lecce 07","05/2013","2.493.202,00","908.955,00","3.408.417,00","26,67"
"LE7 ","ARO Lecce 07","06/2013","2.671.914,00","854.109,00","3.542.103,00","24,11"
"LE7 ","ARO Lecce 07","07/2013","3.601.110,00","1.032.562,00","4.640.292,00","22,25"
"LE7 ","ARO Lecce 07","08/2013","4.318.815,00","1.166.900,00","5.487.055,00","21,27"
"LE7 ","ARO Lecce 07","09/2013","2.795.235,00","915.327,00","3.712.582,00","24,65"
"LE7 ","ARO Lecce 07","10/2013","2.531.929,00","909.331,00","3.442.630,00","26,41"
"LE7 ","ARO Lecce 07","11/2013","2.173.265,00","751.904,00","2.925.989,00","25,70"
"LE7 ","ARO Lecce 07","12/2013","2.165.140,00","727.777,00","2.893.277,00","25,15"
"LE8 ","ARO Lecce 08","01/2013","1.231.206,00","403.085,90","1.635.731,90","24,64"
"LE8 ","ARO Lecce 08","02/2013","1.095.939,00","296.265,80","1.392.924,80","21,27"
"LE8 ","ARO Lecce 08","03/2013","1.322.484,00","356.521,20","1.679.005,20","21,23"
"LE8 ","ARO Lecce 08","04/2013","1.444.676,00","364.958,00","1.809.634,00","20,07"
"LE8 ","ARO Lecce 08","05/2013","1.467.858,00","468.083,00","1.937.301,00","24,16"
"LE8 ","ARO Lecce 08","06/2013","1.728.158,00","385.209,00","2.115.567,00","18,21"
"LE8 ","ARO Lecce 08","07/2013","2.332.940,00","553.462,00","2.888.382,00","19,16"
"LE8 ","ARO Lecce 08","08/2013","2.779.145,00","691.660,00","3.472.305,00","19,91"
"LE8 ","ARO Lecce 08","09/2013","1.634.178,00","486.259,00","2.122.487,00","22,91"
"LE8 ","ARO Lecce 08","10/2013","1.341.065,00","446.687,00","1.790.372,00","24,95"
"LE8 ","ARO Lecce 08","11/2013","1.240.641,00","479.016,00","1.721.297,00","27,83"
"LE8 ","ARO Lecce 08","12/2013","1.221.659,00","369.617,00","1.592.756,00","23,21"
"LE9 ","ARO Lecce 09","01/2013","1.528.244,00","445.325,00","1.977.649,00","22,52"
"LE9 ","ARO Lecce 09","02/2013","1.282.309,00","333.217,00","1.616.326,00","20,62"
"LE9 ","ARO Lecce 09","03/2013","1.598.769,00","375.057,00","1.976.366,00","18,98"
"LE9 ","ARO Lecce 09","04/2013","1.686.788,00","377.169,00","2.064.397,00","18,27"
"LE9 ","ARO Lecce 09","05/2013","1.615.560,00","456.192,00","2.074.832,00","21,99"
"LE9 ","ARO Lecce 09","06/2013","1.569.488,00","393.592,00","1.963.080,00","20,05"
"LE9 ","ARO Lecce 09","07/2013","1.868.125,00","440.424,00","2.311.229,00","19,06"
"LE9 ","ARO Lecce 09","08/2013","1.844.256,00","491.021,00","2.335.277,00","21,03"
"LE9 ","ARO Lecce 09","09/2013","1.598.266,00","422.026,00","2.020.292,00","20,89"
"LE9 ","ARO Lecce 09","10/2013","1.638.359,00","480.619,00","2.118.978,00","22,68"
"LE9 ","ARO Lecce 09","11/2013","1.557.489,00","387.870,00","1.945.359,00","19,94"
"LE9 ","ARO Lecce 09","12/2013","1.478.754,00","372.054,00","1.850.808,00","20,10"
"LE10","ARO Lecce 10","01/2013","880.563,00","264.511,00","1.145.074,00","22,62"
"LE10","ARO Lecce 10","02/2013","787.357,00","207.257,00","997.694,00","20,69"
"LE10","ARO Lecce 10","03/2013","986.440,00","248.200,00","1.234.640,00","20,03"
"LE10","ARO Lecce 10","04/2013","1.040.832,00","233.317,00","1.274.149,00","18,23"
"LE10","ARO Lecce 10","05/2013","1.058.895,00","315.576,00","1.374.471,00","22,91"
"LE10","ARO Lecce 10","06/2013","1.235.570,00","360.235,00","1.597.655,00","22,47"
"LE10","ARO Lecce 10","07/2013","1.732.195,00","379.220,00","2.118.075,00","17,86"
"LE10","ARO Lecce 10","08/2013","2.336.235,00","448.219,00","2.784.454,00","16,06"
"LE10","ARO Lecce 10","09/2013","1.384.847,00","323.958,00","1.708.805,00","18,92"
"LE10","ARO Lecce 10","10/2013","1.078.125,00","335.108,00","1.413.233,00","23,66"
"LE10","ARO Lecce 10","11/2013","929.850,00","267.395,00","1.197.245,00","22,27"
"LE10","ARO Lecce 10","12/2013","877.238,00","207.478,00","1.084.716,00","19,08"
"LE11","ARO Lecce 11","01/2013","1.809.065,00","306.796,00","2.116.661,00","14,49"
"LE11","ARO Lecce 11","02/2013","1.597.520,00","272.213,00","1.871.643,00","14,54"
"LE11","ARO Lecce 11","03/2013","1.916.495,00","318.984,00","2.254.909,00","14,14"
"LE11","ARO Lecce 11","04/2013","2.075.385,00","312.082,00","2.389.767,00","13,05"
"LE11","ARO Lecce 11","05/2013","2.082.313,00","393.478,00","2.480.081,00","15,86"
"LE11","ARO Lecce 11","06/2013","2.464.954,00","331.066,00","2.796.020,00","11,84"
"LE11","ARO Lecce 11","07/2013","3.287.508,00","415.036,00","3.704.444,00","11,20"
"LE11","ARO Lecce 11","08/2013","4.083.670,00","436.673,00","4.522.633,00","9,65"
"LE11","ARO Lecce 11","09/2013","2.444.158,00","377.367,00","2.834.125,00","13,31"
"LE11","ARO Lecce 11","10/2013","2.036.700,00","431.347,00","2.471.967,00","17,44"
"LE11","ARO Lecce 11","11/2013","1.860.182,00","319.144,00","2.181.356,00","14,62"
"LE11","ARO Lecce 11","12/2013","1.808.194,00","298.019,00","2.106.213,00","14,14"
"TA1 ","ARO Taranto 01","01/2013","7.718.740,00","1.250.380,00","8.969.120,00","13,94"
"TA1 ","ARO Taranto 01","02/2013","6.906.140,00","1.195.165,00","8.161.765,00","14,64"
"TA1 ","ARO Taranto 01","03/2013","7.797.240,00","1.129.460,00","8.926.700,00","12,58"
"TA1 ","ARO Taranto 01","04/2013","7.956.100,00","1.100.580,00","9.056.680,00","12,09"
"TA1 ","ARO Taranto 01","05/2013","8.247.920,00","1.169.125,00","9.417.045,00","12,39"
"TA1 ","ARO Taranto 01","06/2013","7.791.480,00","846.578,00","8.638.058,00","9,79"
"TA1 ","ARO Taranto 01","07/2013","8.498.520,00","828.515,00","9.327.035,00","8,88"
"TA1 ","ARO Taranto 01","08/2013","8.735.747,00","844.820,00","9.580.567,00","8,82"
"TA1 ","ARO Taranto 01","09/2013","8.625.480,00","837.290,00","9.462.770,00","8,85"
"TA1 ","ARO Taranto 01","10/2013","8.683.350,00","1.161.720,00","9.845.070,00","11,80"
"TA1 ","ARO Taranto 01","11/2013","7.866.440,00","1.032.040,00","8.898.480,00","11,60"
"TA1 ","ARO Taranto 01","12/2013","7.904.418,00","1.101.870,00","9.006.288,00","12,23"
"TA2 ","ARO Taranto 02","01/2013","3.344.358,00","644.090,00","3.988.448,00","16,15"
"TA2 ","ARO Taranto 02","02/2013","2.844.560,00","531.350,00","3.375.910,00","15,74"
"TA2 ","ARO Taranto 02","03/2013","3.344.830,00","1.103.850,00","4.448.680,00","24,81"
"TA2 ","ARO Taranto 02","04/2013","3.705.990,00","582.110,00","4.288.100,00","13,58"
"TA2 ","ARO Taranto 02","05/2013","3.662.080,00","700.200,00","4.362.280,00","16,05"
"TA2 ","ARO Taranto 02","06/2013","3.349.154,00","636.290,00","3.985.444,00","15,97"
"TA2 ","ARO Taranto 02","07/2013","3.336.410,00","1.041.830,00","4.378.240,00","23,80"
"TA2 ","ARO Taranto 02","08/2013","3.322.400,00","1.035.330,00","4.361.030,00","23,74"
"TA2 ","ARO Taranto 02","09/2013","2.958.541,00","1.008.030,00","3.966.571,00","25,41"
"TA2 ","ARO Taranto 02","10/2013","3.136.568,00","1.048.280,00","4.184.848,00","25,05"
"TA2 ","ARO Taranto 02","11/2013","2.856.269,00","858.800,00","3.715.069,00","23,12"
"TA2 ","ARO Taranto 02","12/2013","2.897.255,00","869.988,00","3.767.243,00","23,09"
"TA3 ","ARO Taranto 03","01/2013","2.393.340,00","800.240,00","3.193.580,00","24,80"
"TA3 ","ARO Taranto 03","02/2013","2.061.980,00","828.650,00","2.890.630,00","28,36"
"TA3 ","ARO Taranto 03","03/2013","2.400.460,00","718.840,00","3.119.300,00","22,86"
"TA3 ","ARO Taranto 03","04/2013","2.639.860,00","775.130,00","3.414.990,00","22,55"
"TA3 ","ARO Taranto 03","05/2013","2.756.660,00","931.410,00","3.688.070,00","25,11"
"TA3 ","ARO Taranto 03","06/2013","2.812.840,00","935.980,00","3.748.820,00","24,84"
"TA3 ","ARO Taranto 03","07/2013","3.614.690,00","1.300.604,00","4.915.294,00","26,11"
"TA3 ","ARO Taranto 03","08/2013","3.915.320,00","1.176.215,00","5.091.535,00","22,72"
"TA3 ","ARO Taranto 03","09/2013","2.875.483,00","1.076.079,00","3.951.562,00","26,84"
"TA3 ","ARO Taranto 03","10/2013","2.661.860,00","1.153.587,00","3.815.447,00","29,94"
"TA3 ","ARO Taranto 03","11/2013","2.313.053,00","902.956,00","3.216.009,00","27,71"
"TA3 ","ARO Taranto 03","12/2013","2.418.980,00","830.187,00","3.249.167,00","25,32"
"TA4 ","ARO Taranto 04","01/2013","2.508.286,00","410.100,00","2.950.106,00","13,90"
"TA4 ","ARO Taranto 04","02/2013","2.185.856,00","311.925,00","2.517.381,00","12,39"
"TA4 ","ARO Taranto 04","03/2013","2.567.894,00","317.252,00","2.912.666,00","10,89"
"TA4 ","ARO Taranto 04","04/2013","2.688.597,00","431.418,00","3.134.275,00","13,76"
"TA4 ","ARO Taranto 04","05/2013","2.637.137,00","422.998,00","3.083.395,00","13,72"
"TA4 ","ARO Taranto 04","06/2013","2.526.938,00","388.970,00","2.940.871,00","13,23"
"TA4 ","ARO Taranto 04","07/2013","2.768.999,00","401.105,00","3.195.364,00","12,55"
"TA4 ","ARO Taranto 04","08/2013","2.794.810,00","392.245,00","3.196.055,00","12,27"
"TA4 ","ARO Taranto 04","09/2013","2.672.405,00","430.755,00","3.129.960,00","13,76"
"TA4 ","ARO Taranto 04","10/2013","2.581.077,00","427.990,00","3.029.187,00","14,13"
"TA4 ","ARO Taranto 04","11/2013","2.564.748,00","355.170,00","2.929.778,00","12,12"
"TA4 ","ARO Taranto 04","12/2013","2.255.867,00","394.636,00","2.650.503,00","14,89"
"TA5 ","ARO Taranto 05","01/2013","3.367.394,00","573.780,00","3.965.674,00","14,47"
"TA5 ","ARO Taranto 05","02/2013","4.456.997,00","444.918,00","4.981.695,00","8,93"
"TA5 ","ARO Taranto 05","03/2013","4.223.064,00","909.395,00","5.132.459,00","17,72"
"TA5 ","ARO Taranto 05","04/2013","4.397.820,00","627.750,00","5.067.210,00","12,39"
"TA5 ","ARO Taranto 05","05/2013","4.130.051,00","1.129.000,00","5.436.791,00","20,77"
"TA5 ","ARO Taranto 05","06/2013","4.842.642,00","867.040,00","5.833.622,00","14,86"
"TA5 ","ARO Taranto 05","07/2013","5.775.884,00","838.960,00","6.844.084,00","12,25"
"TA5 ","ARO Taranto 05","08/2013","6.579.840,00","817.610,00","7.405.410,00","11,03"
"TA5 ","ARO Taranto 05","09/2013","4.372.507,00","976.255,00","5.452.102,00","17,90"
"TA5 ","ARO Taranto 05","10/2013","3.734.565,00","854.080,00","4.588.645,00","18,59"
"TA5 ","ARO Taranto 05","11/2013","2.976.910,00","710.048,00","3.690.898,00","19,20"
"TA5 ","ARO Taranto 05","12/2013","2.986.465,00","595.625,00","3.588.410,00","16,47"
"BA1 ","ARO Bari 01","01/2012","6.569.930,00","1.929.945,00","8.499.875,00","22,71"
"BA1 ","ARO Bari 01","02/2012","5.701.380,00","1.872.454,00","7.573.834,00","24,72"
"BA1 ","ARO Bari 01","03/2012","6.693.770,00","2.196.651,00","8.890.421,00","24,71"
"BA1 ","ARO Bari 01","04/2012","6.636.210,00","1.924.464,00","8.560.674,00","22,46"
"BA1 ","ARO Bari 01","05/2012","6.570.687,00","2.236.407,00","8.807.094,00","25,36"
"BA1 ","ARO Bari 01","06/2012","6.666.820,00","1.736.861,00","8.403.681,00","20,66"
"BA1 ","ARO Bari 01","07/2012","6.742.760,00","2.091.549,00","8.834.309,00","23,67"
"BA1 ","ARO Bari 01","08/2012","6.933.600,00","1.813.453,00","8.747.053,00","20,73"
"BA1 ","ARO Bari 01","09/2012","6.745.170,00","1.960.633,00","8.705.803,00","22,52"
"BA1 ","ARO Bari 01","10/2012","6.599.110,00","2.028.075,00","8.627.185,00","23,51"
"BA1 ","ARO Bari 01","11/2012","6.202.026,00","2.049.526,00","8.251.552,00","24,84"
"BA1 ","ARO Bari 01","12/2012","6.207.970,00","2.131.451,00","8.339.421,00","25,56"
"BA2 ","ARO Bari 02","01/2012","4.104.800,00","625.680,00","4.730.480,00","13,23"
"BA2 ","ARO Bari 02","02/2012","3.798.520,00","577.980,00","4.376.500,00","13,21"
"BA2 ","ARO Bari 02","03/2012","4.600.960,00","836.740,00","5.437.700,00","15,39"
"BA2 ","ARO Bari 02","04/2012","4.220.520,00","691.010,00","4.911.530,00","14,07"
"BA2 ","ARO Bari 02","05/2012","4.331.220,00","753.310,00","5.084.530,00","14,82"
"BA2 ","ARO Bari 02","06/2012","4.225.820,00","742.540,00","4.968.360,00","14,95"
"BA2 ","ARO Bari 02","07/2012","4.343.340,00","779.930,00","5.123.270,00","15,22"
"BA2 ","ARO Bari 02","08/2012","4.109.960,00","645.110,00","4.755.070,00","13,57"
"BA2 ","ARO Bari 02","09/2012","4.041.560,00","657.820,00","4.699.380,00","14,00"
"BA2 ","ARO Bari 02","10/2012","4.074.020,00","700.610,00","4.774.630,00","14,67"
"BA2 ","ARO Bari 02","11/2012","3.921.450,00","585.289,00","4.518.199,00","12,95"
"BA2 ","ARO Bari 02","12/2012","3.969.360,00","560.080,00","4.529.440,00","12,37"
"BA3 ","ARO Bari 03","01/2012","12.485.068,00","2.783.893,00","15.268.961,00","18,23"
"BA3 ","ARO Bari 03","02/2012","11.109.655,00","3.430.733,00","14.540.388,00","23,57"
"BA3 ","ARO Bari 03","03/2012","12.941.100,00","3.270.546,00","16.211.646,00","20,13"
"BA3 ","ARO Bari 03","04/2012","12.569.370,00","3.128.519,00","15.697.889,00","19,92"
"BA3 ","ARO Bari 03","05/2012","12.834.102,00","3.604.974,00","16.439.076,00","21,89"
"BA3 ","ARO Bari 03","06/2012","12.877.780,00","3.142.885,00","16.020.665,00","19,57"
"BA3 ","ARO Bari 03","07/2012","12.618.795,00","2.794.965,00","15.413.760,00","18,01"
"BA3 ","ARO Bari 03","08/2012","11.598.410,00","2.679.424,00","14.277.834,00","18,67"
"BA3 ","ARO Bari 03","09/2012","11.769.317,00","3.426.631,00","15.195.948,00","22,41"
"BA3 ","ARO Bari 03","10/2012","12.102.120,00","3.338.929,00","15.441.049,00","21,57"
"BA3 ","ARO Bari 03","11/2012","11.665.755,00","3.387.847,00","15.053.602,00","22,37"
"BA3 ","ARO Bari 03","12/2012","12.118.080,00","3.303.588,00","15.421.668,00","21,39"
"BA4 ","ARO Bari 04","01/2012","5.018.703,00","779.972,00","5.798.675,00","13,44"
"BA4 ","ARO Bari 04","02/2012","4.397.324,50","681.466,00","5.078.790,50","13,41"
"BA4 ","ARO Bari 04","03/2012","5.241.870,00","791.950,00","6.033.820,00","13,11"
"BA4 ","ARO Bari 04","04/2012","5.087.471,50","771.640,00","5.859.111,50","13,16"
