periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.016,075042,2,17,0,105,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075042,3,10,0,42,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075042,4,11,0,43,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075043,1,5,22,32,0,1,0,1,28,1,0,0,0,0,0,0
2.016,075043,2,68,478,311,0,113,0,80,382,50,0,0,0,0,0,0
2.016,075043,3,26,423,132,0,192,0,20,326,40,0,0,0,0,0,0
2.016,075043,4,28,207,129,0,38,0,5,323,40,0,0,0,0,0,0
2.016,075044,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075044,2,0,6,23,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075044,3,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075044,4,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075045,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075045,2,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075045,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075045,4,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075047,1,1,0,12,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075047,2,6,0,111,0,0,0,0,6,0,0,0,0,0,0,0
2.016,075047,3,3,0,48,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075047,4,3,0,49,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075048,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075048,2,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075048,3,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075048,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075049,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075049,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075049,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075049,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075050,1,8,2,10,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075050,2,100,34,103,0,0,0,0,22,0,0,0,0,0,0,0
2.016,075050,3,47,11,42,0,0,0,0,20,0,0,0,0,0,0,0
2.016,075050,4,48,13,45,0,0,0,0,15,0,0,0,0,0,0,0
2.016,075051,1,1,6,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075051,2,12,101,57,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075051,3,6,57,27,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075051,4,6,58,30,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075052,1,15,14,56,0,0,1,0,10,1,0,0,0,0,0,0
2.016,075052,2,161,194,458,0,0,280,0,60,65,0,0,0,0,0,0
2.016,075052,3,65,92,185,0,0,105,0,233,29,0,0,0,0,0,0
2.016,075052,4,64,89,174,0,0,36,0,245,31,0,0,0,0,0,0
2.016,075054,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075054,2,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075054,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075054,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075055,1,1,1,11,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075055,2,15,15,73,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075055,3,5,7,38,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075055,4,5,6,33,0,0,0,0,6,0,0,0,0,0,0,0
2.016,075056,1,2,5,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075056,2,18,42,68,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075056,3,9,29,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075056,4,7,21,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075057,1,15,45,34,1,5,0,1,26,0,0,0,0,2,0,0
2.016,075057,2,140,1.587,272,144,4.492,0,200,1.261,0,0,0,0,406,0,0
2.016,075057,3,66,656,128,36,979,0,50,541,0,0,0,0,136,0,0
2.016,075057,4,63,398,128,12,352,0,5,546,0,0,0,0,144,0,0
2.016,075058,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075058,2,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075058,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075058,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075059,1,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075059,2,0,21,157,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075059,3,0,13,65,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075059,4,0,11,64,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075060,1,0,1,8,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075060,2,0,24,59,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075060,3,0,6,24,0,0,0,0,12,0,0,0,0,0,0,0
2.016,075060,4,0,6,26,0,0,0,0,15,0,0,0,0,0,0,0
2.016,075061,1,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075061,2,10,0,55,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075061,3,4,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075061,4,4,0,22,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075062,1,1,1,11,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075062,2,14,8,99,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075062,3,5,4,39,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075062,4,5,4,38,0,0,0,0,5,0,0,0,0,0,0,0
2.016,075063,1,1,0,8,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075063,2,12,0,91,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075063,3,6,0,38,0,0,0,0,23,0,0,0,0,0,0,0
2.016,075063,4,6,0,37,0,0,0,0,26,0,0,0,0,0,0,0
2.016,075064,1,1,1,4,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075064,2,8,4,32,0,0,0,0,8,0,0,0,0,0,0,0
2.016,075064,3,3,3,12,0,0,0,0,7,0,0,0,0,0,0,0
2.016,075064,4,2,3,14,0,0,0,0,9,0,0,0,0,0,0,0
2.016,075065,1,2,1,5,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075065,2,24,18,42,0,0,0,0,10,0,0,0,0,0,0,0
2.016,075065,3,10,9,17,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075065,4,10,9,19,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075066,1,3,3,17,2,0,0,0,6,0,0,0,0,0,0,0
2.016,075066,2,40,74,139,1.774,0,0,0,12,0,0,0,0,0,0,0
2.016,075066,3,14,36,58,442,0,0,0,65,0,0,0,0,0,0,0
2.016,075066,4,14,35,62,150,0,0,0,69,0,0,0,0,0,0,0
2.016,075067,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075067,2,0,20,16,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075067,3,0,10,7,0,0,0,0,7,0,0,0,0,0,0,0
2.016,075067,4,0,10,7,0,0,0,0,10,0,0,0,0,0,0,0
2.016,075068,1,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075068,2,4,21,54,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075068,3,2,7,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075068,4,2,7,23,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075069,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075069,2,3,8,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075069,3,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075069,4,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075070,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075070,2,12,7,145,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075070,3,6,7,59,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075070,4,6,4,62,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075071,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075071,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075071,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075071,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075072,1,3,2,11,0,1,0,0,11,1,0,0,0,0,0,0
2.016,075072,2,28,190,105,0,182,0,0,61,99,0,0,0,0,0,0
2.016,075072,3,16,81,40,0,40,0,0,98,56,0,0,0,0,0,0
2.016,075072,4,15,31,39,0,13,0,0,95,61,0,0,0,0,0,0
2.016,075073,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075073,2,10,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075073,3,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075073,4,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075074,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2.016,075074,2,29,0,9,0,0,0,0,0,20,0,0,0,0,0,0
2.016,075074,3,8,0,3,0,0,0,0,0,5,0,0,0,0,0,0
2.016,075074,4,8,0,2,0,0,0,0,0,5,0,0,0,0,0,0
2.016,075075,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075075,2,6,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075075,3,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075075,4,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075076,1,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075076,2,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075076,3,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075076,4,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075077,1,2,0,8,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075077,2,12,0,73,0,0,0,0,36,0,0,0,0,0,0,0
2.016,075077,3,5,0,31,0,0,0,0,18,0,0,0,0,0,0,0
2.016,075077,4,5,0,31,0,0,0,0,10,0,0,0,0,0,0,0
2.016,075078,1,0,1,2,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075078,2,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075078,3,0,8,6,0,0,0,0,12,0,0,0,0,0,0,0
2.016,075078,4,0,8,6,0,0,0,0,13,0,0,0,0,0,0,0
2.016,075079,1,1,1,7,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075079,2,3,15,49,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075079,3,1,3,22,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075079,4,1,4,20,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075080,1,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075080,2,0,39,67,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075080,3,0,18,26,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075080,4,0,18,22,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075081,1,0,1,3,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075081,2,0,23,16,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075081,3,0,12,5,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075081,4,0,12,5,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075082,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075082,2,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075082,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075082,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075083,1,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075083,2,0,8,43,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075083,3,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075083,4,0,6,16,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075084,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075084,2,0,4,32,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075084,3,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075084,4,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075085,1,1,0,13,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075085,2,6,0,129,0,0,0,0,132,0,0,0,0,0,0,0
2.016,075085,3,3,0,50,0,0,0,0,26,0,0,0,0,0,0,0
2.016,075085,4,3,0,54,0,0,0,0,26,0,0,0,0,0,0,0
2.016,075086,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075086,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075086,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075086,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075087,1,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075087,2,11,0,71,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075087,3,4,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075087,4,4,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075088,1,1,1,18,0,0,1,0,2,1,0,0,0,0,0,0
2.016,075088,2,15,4,146,0,0,160,0,14,72,0,0,0,0,0,0
2.016,075088,3,6,2,66,0,0,80,0,4,24,0,0,0,0,0,0
2.016,075088,4,6,2,59,0,0,16,0,3,24,0,0,0,0,0,0
2.016,075089,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075089,2,0,10,18,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075089,3,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075089,4,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075090,1,7,7,24,1,0,0,0,14,0,0,0,0,0,0,0
2.016,075090,2,75,347,241,3.860,0,0,0,168,0,0,0,0,0,0,0
2.016,075090,3,35,130,102,1.295,0,0,0,181,0,0,0,0,0,0,0
2.016,075090,4,34,87,97,220,0,0,0,183,0,0,0,0,0,0,0
2.016,075091,1,5,4,26,0,0,0,0,3,1,0,0,0,0,0,0
2.016,075091,2,73,108,239,0,0,0,0,10,44,0,0,0,0,0,0
2.016,075091,3,26,36,104,0,0,0,0,14,14,0,0,0,0,0,0
2.016,075091,4,27,21,95,0,0,0,0,14,14,0,0,0,0,0,0
2.016,075092,1,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075092,2,20,38,47,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075092,3,10,17,19,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075092,4,10,17,18,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075093,1,1,1,15,0,0,0,1,3,0,0,0,0,0,0,0
2.016,075093,2,12,20,129,0,0,0,287,36,0,0,0,0,0,0,0
2.016,075093,3,6,8,55,0,0,0,41,158,0,0,0,0,0,0,0
2.016,075093,4,6,8,50,0,0,0,8,158,0,0,0,0,0,0,0
2.016,075094,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075094,2,0,20,62,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075094,3,0,9,22,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075094,4,0,9,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075095,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075095,2,9,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075095,3,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075095,4,4,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075096,1,0,0,32,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075096,2,0,0,267,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075096,3,0,0,114,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075096,4,0,0,110,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075097,1,11,1,41,1,1,0,0,5,0,0,0,0,0,0,0
2.016,075097,2,102,150,335,975,600,0,0,90,0,0,0,0,0,0,0
2.016,075097,3,45,30,138,325,150,0,0,68,0,0,0,0,0,0,0
2.016,075097,4,44,8,135,67,60,0,0,66,0,0,0,0,0,0,0
2.016,110001,1,20,12,25,0,0,0,0,2,0,0,0,0,0,0,0
2.016,110001,2,124,247,178,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110001,3,54,99,73,0,0,0,0,3,0,0,0,0,0,0,0
2.016,110001,4,50,79,57,0,0,0,0,5,0,0,0,0,0,0,0
2.016,110002,1,8,0,44,0,0,0,0,2,0,0,0,0,0,0,0
2.016,110002,2,65,0,314,0,0,0,0,36,0,0,0,0,0,0,0
2.016,110002,3,27,0,132,0,0,0,0,14,0,0,0,0,0,0,0
2.016,110002,4,25,0,133,0,0,0,0,14,0,0,0,0,0,0,0
2.016,110003,1,14,3,34,0,0,0,0,2,1,0,0,0,0,0,0
2.016,110003,2,70,200,274,0,0,0,0,46,33,0,0,0,0,0,0
2.016,110003,3,32,64,116,0,0,0,0,18,13,0,0,0,0,0,0
2.016,110003,4,28,37,102,0,0,0,0,18,18,0,0,0,0,0,0
2.016,110004,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110004,2,22,36,28,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110004,3,9,12,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110004,4,7,18,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110005,1,8,0,19,0,0,0,3,2,0,0,0,0,0,0,0
2.016,110005,2,64,0,146,0,0,0,240,0,0,0,0,0,0,0,0
2.016,110005,3,29,0,66,0,0,0,62,15,0,0,0,0,0,0,0
2.016,110005,4,29,0,64,0,0,0,16,15,0,0,0,0,0,0,0
2.016,110006,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110006,2,10,6,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110006,3,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110006,4,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110008,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.016,110008,2,0,23,17,0,0,0,0,19,0,0,0,0,0,0,0
2.016,110008,3,0,9,9,0,0,0,0,6,0,0,0,0,0,0,0
2.016,110008,4,0,5,5,0,0,0,0,7,0,0,0,0,0,0,0
2.016,110009,1,23,0,70,0,0,0,0,1,2,0,0,0,0,0,0
2.016,110009,2,201,0,465,0,0,0,0,0,53,0,0,0,0,0,0
2.016,110009,3,87,0,184,0,0,0,0,6,34,0,0,0,0,0,0
2.016,110009,4,84,0,176,0,0,0,0,6,38,0,0,0,0,0,0
2.016,110010,1,2,2,3,0,0,0,0,1,0,0,0,0,0,0,0
2.016,110010,2,14,12,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,110010,3,8,6,11,0,0,0,0,8,0,0,0,0,0,0,0
2.016,110010,4,8,5,11,0,0,0,0,8,0,0,0,0,0,0,0
