ANNO;BRANCA_SPECIALISTICA;COD_NAZIONALE_STRUTTURA;CLASSE_ETA_ISTAT;SESSO;PRESTAZIONI;ASSISTITI_CON_PRESTAZIONI
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 20-24;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 25-29;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 25-29;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 30-34;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 35-39;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 35-39;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 40-44;femmina;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 45-49;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 45-49;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 50-54;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 50-54;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 55-59;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 55-59;maschio;9;9
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 60-64;femmina;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 60-64;maschio;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 65-69;femmina;9;9
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 65-69;maschio;10;10
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 70-74;femmina;5;5
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 70-74;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 75-79;femmina;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 75-79;maschio;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 80-84;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);25200; 80-84;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 15-19;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 20-24;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 25-29;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 25-29;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 30-34;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 35-39;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 35-39;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 40-44;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 40-44;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 45-49;femmina;4;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 45-49;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 50-54;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 50-54;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 55-59;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 60-64;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 65-69;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 65-69;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 70-74;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 75-79;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 75-79;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);27700; 80-84;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 15-19;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 20-24;femmina;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 20-24;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 25-29;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 25-29;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 30-34;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 35-39;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 35-39;maschio;5;5
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 40-44;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 40-44;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 45-49;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 50-54;femmina;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 50-54;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 55-59;femmina;8;7
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 55-59;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 60-64;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 60-64;maschio;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 65-69;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 65-69;maschio;11;11
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 70-74;femmina;7;7
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 70-74;maschio;7;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 75-79;femmina;9;9
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 75-79;maschio;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 80-84;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300; 80-84;maschio;11;11
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300;>= 85;femmina;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300;>= 85;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300;  5-9;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 20-24;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 25-29;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 25-29;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 30-34;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 30-34;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 35-39;femmina;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 35-39;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 40-44;femmina;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 40-44;maschio;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 45-49;femmina;7;7
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 45-49;maschio;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 50-54;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 50-54;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 55-59;femmina;11;11
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 55-59;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 60-64;femmina;12;12
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 60-64;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 65-69;femmina;10;10
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 65-69;maschio;11;11
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 70-74;femmina;10;10
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 70-74;maschio;11;11
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 75-79;femmina;17;17
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 75-79;maschio;10;10
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 80-84;femmina;7;7
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300; 80-84;maschio;10;10
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300;>= 85;femmina;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);23300;>= 85;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);3100; 75-79;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971022; 70-74;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001;  0-4;maschio;2;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001;  5-9;femmina;16;12
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001;  5-9;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 10-14;femmina;25;20
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 10-14;maschio;14;10
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 15-19;femmina;43;35
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 15-19;maschio;30;22
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 20-24;femmina;76;51
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 20-24;maschio;31;26
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 25-29;femmina;55;47
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 25-29;maschio;27;25
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 30-34;femmina;48;34
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 30-34;maschio;38;30
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 35-39;femmina;71;59
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 35-39;maschio;45;38
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 40-44;femmina;50;44
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 40-44;maschio;59;51
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 45-49;femmina;74;55
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 45-49;maschio;42;40
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 50-54;femmina;49;46
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 50-54;maschio;47;38
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 55-59;femmina;88;74
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 55-59;maschio;43;39
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 60-64;femmina;75;64
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 60-64;maschio;34;29
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 65-69;femmina;110;91
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 65-69;maschio;62;50
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 70-74;femmina;63;50
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 70-74;maschio;53;48
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 75-79;femmina;45;40
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 75-79;maschio;37;30
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 80-84;femmina;28;24
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001; 80-84;maschio;24;22
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001;>= 85;femmina;12;9
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);971001;>= 85;maschio;7;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);500;>= 85;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400;  0-4;femmina;7;7
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400;  0-4;maschio;5;5
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400;  5-9;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400;  5-9;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 10-14;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 10-14;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 15-19;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 15-19;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 20-24;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 20-24;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 25-29;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 30-34;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 35-39;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 40-44;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 40-44;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 45-49;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 45-49;maschio;2;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 50-54;femmina;5;5
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 50-54;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 55-59;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 55-59;maschio;3;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 60-64;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 60-64;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 65-69;femmina;9;9
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 65-69;maschio;10;10
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 70-74;maschio;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 75-79;femmina;9;7
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 75-79;maschio;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 80-84;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400; 80-84;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400;>= 85;femmina;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);504400;>= 85;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400;  0-4;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400;  0-4;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400; 15-19;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400; 25-29;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400; 35-39;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400; 40-44;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400; 50-54;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400; 55-59;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400; 65-69;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);400400; 75-79;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506500; 35-39;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506500; 50-54;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506500; 60-64;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506500; 70-74;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506500;>= 85;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900;  0-4;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900;  0-4;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900;  5-9;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900;  5-9;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 10-14;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 10-14;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 15-19;femmina;4;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 15-19;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 20-24;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 20-24;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 25-29;femmina;5;5
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 25-29;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 30-34;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 30-34;maschio;4;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 35-39;femmina;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 35-39;maschio;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 40-44;femmina;12;11
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 40-44;maschio;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 45-49;femmina;19;18
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 45-49;maschio;7;7
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 50-54;femmina;33;33
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 50-54;maschio;17;17
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 55-59;femmina;20;20
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 55-59;maschio;26;25
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 60-64;femmina;37;37
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 60-64;maschio;29;29
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 65-69;femmina;38;37
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 65-69;maschio;30;30
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 70-74;femmina;43;42
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 70-74;maschio;29;29
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 75-79;femmina;26;26
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 75-79;maschio;29;28
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 80-84;femmina;18;17
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900; 80-84;maschio;8;8
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900;>= 85;femmina;5;5
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);501900;>= 85;maschio;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072;  5-9;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072;  5-9;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 10-14;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 10-14;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 15-19;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 20-24;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 30-34;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 35-39;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 35-39;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 40-44;femmina;4;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 40-44;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 45-49;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 45-49;maschio;5;4
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 50-54;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 50-54;maschio;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 55-59;femmina;3;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 60-64;femmina;3;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 60-64;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 65-69;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 65-69;maschio;5;3
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);74072; 70-74;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300;  0-4;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300;  0-4;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300;  5-9;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300;  5-9;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 10-14;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 10-14;maschio;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 15-19;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 20-24;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 25-29;femmina;2;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 25-29;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 30-34;femmina;10;9
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 30-34;maschio;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 35-39;femmina;5;5
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 35-39;maschio;3;2
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 40-44;femmina;16;13
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 40-44;maschio;11;10
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 45-49;femmina;32;29
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 45-49;maschio;6;6
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 50-54;femmina;28;26
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 50-54;maschio;12;11
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 55-59;femmina;33;31
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 55-59;maschio;20;18
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 60-64;femmina;42;38
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 60-64;maschio;24;22
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 65-69;femmina;44;40
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 65-69;maschio;36;36
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 70-74;femmina;47;44
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 70-74;maschio;40;38
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 75-79;femmina;36;35
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 75-79;maschio;29;26
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 80-84;femmina;35;33
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300; 80-84;maschio;21;20
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300;>= 85;femmina;21;21
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);506300;>= 85;maschio;15;14
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300500; 35-39;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300500; 55-59;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300500; 55-59;maschio;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300500; 75-79;femmina;1;1
2014;gastroenterologia - chirurgia ed endoscopia digestiva (7);300500;>= 85;maschio;1;1
2014;gastroenterologia-day service (207);160907; 35-39;femmina;1;1
2014;gastroenterologia-day service (207);160907; 40-44;maschio;1;1
2014;gastroenterologia-day service (207);160907; 50-54;maschio;1;1
2014;genetica medica (109);160907;  0-4;femmina;4;3
2014;genetica medica (109);160907;  0-4;maschio;2;2
2014;genetica medica (109);160907;  5-9;maschio;3;3
2014;genetica medica (109);160907; 10-14;femmina;2;2
2014;genetica medica (109);160907; 10-14;maschio;4;4
2014;genetica medica (109);160907; 15-19;femmina;2;2
2014;genetica medica (109);160907; 15-19;maschio;6;6
2014;genetica medica (109);160907; 20-24;femmina;8;8
2014;genetica medica (109);160907; 20-24;maschio;11;10
2014;genetica medica (109);160907; 25-29;femmina;7;7
2014;genetica medica (109);160907; 25-29;maschio;5;5
2014;genetica medica (109);160907; 30-34;femmina;3;3
2014;genetica medica (109);160907; 30-34;maschio;11;11
2014;genetica medica (109);160907; 35-39;femmina;10;10
2014;genetica medica (109);160907; 35-39;maschio;14;13
2014;genetica medica (109);160907; 40-44;femmina;11;11
2014;genetica medica (109);160907; 40-44;maschio;9;9
2014;genetica medica (109);160907; 45-49;femmina;10;9
2014;genetica medica (109);160907; 45-49;maschio;12;12
2014;genetica medica (109);160907; 50-54;femmina;11;11
2014;genetica medica (109);160907; 50-54;maschio;11;11
2014;genetica medica (109);160907; 55-59;femmina;7;7
2014;genetica medica (109);160907; 55-59;maschio;10;10
2014;genetica medica (109);160907; 60-64;femmina;7;6
2014;genetica medica (109);160907; 60-64;maschio;12;11
2014;genetica medica (109);160907; 65-69;femmina;6;6
2014;genetica medica (109);160907; 65-69;maschio;4;4
2014;genetica medica (109);160907; 70-74;femmina;3;3
2014;genetica medica (109);160907; 70-74;maschio;11;11
2014;genetica medica (109);160907; 75-79;femmina;3;3
2014;genetica medica (109);160907; 75-79;maschio;6;5
2014;genetica medica (109);160907; 80-84;femmina;4;4
2014;genetica medica (109);160907; 80-84;maschio;6;6
2014;genetica medica (109);160907;>= 85;femmina;9;7
2014;genetica medica (109);160907;>= 85;maschio;3;3
