periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.021,075035,2,545,337,2.416,4.110,0,0,0,589,0,0,22,0,0,0,0
2.021,075035,3,228,126,945,822,0,0,0,154,0,0,9,0,0,0,0
2.021,075035,4,210,117,941,227,0,0,0,167,0,0,4,0,0,0,0
2.021,075036,1,2,3,10,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075036,2,26,94,73,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075036,3,9,43,27,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075036,4,9,25,24,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075037,1,10,6,18,0,0,0,1,2,0,0,0,0,0,0,0
2.021,075037,2,123,100,141,0,0,0,40,34,0,0,0,0,0,0,0
2.021,075037,3,47,40,51,0,0,0,10,8,0,0,0,0,0,0,0
2.021,075037,4,53,42,48,0,0,0,4,10,0,0,0,0,0,0,0
2.021,075038,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075038,2,0,4,34,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075038,3,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075038,4,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075039,1,5,0,13,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075039,2,42,0,96,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075039,3,21,0,39,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075039,4,21,0,40,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075040,1,5,9,15,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075040,2,35,250,104,0,0,0,0,32,0,0,0,0,0,0,0
2.021,075040,3,18,73,42,0,0,0,0,8,0,0,0,0,0,0,0
2.021,075040,4,16,77,42,0,0,0,0,8,0,0,0,0,0,0,0
2.021,075041,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075041,2,4,0,21,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075041,3,2,0,8,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075041,4,1,0,8,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075042,1,1,0,19,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075042,2,16,0,127,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075042,3,6,0,53,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075042,4,6,0,49,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075043,1,11,32,44,0,1,0,2,42,0,0,0,0,0,0,0
2.021,075043,2,127,807,419,0,713,0,240,1.656,0,0,0,0,0,0,0
2.021,075043,3,52,545,157,0,192,0,60,420,0,0,0,0,0,0,0
2.021,075043,4,50,311,150,0,38,0,9,439,0,0,0,0,0,0,0
2.021,075044,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075044,2,0,6,28,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075044,3,0,4,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075044,4,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075045,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075045,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075045,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075045,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075046,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075046,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075046,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075046,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075047,1,6,1,13,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075047,2,52,2,159,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075047,3,23,1,57,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075047,4,23,1,66,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075048,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075048,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075048,3,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075048,4,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075049,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075049,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0
2.021,075049,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075049,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075050,1,9,2,25,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075050,2,113,34,265,0,0,0,0,125,0,0,0,0,0,0,0
2.021,075050,3,55,11,93,0,0,0,0,38,0,0,0,0,0,0,0
2.021,075050,4,57,13,93,0,0,0,0,33,0,0,0,0,0,0,0
2.021,075051,1,0,7,8,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075051,2,0,226,57,0,0,0,0,25,0,0,0,0,0,0,0
2.021,075051,3,0,93,25,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075051,4,0,92,25,0,0,0,0,8,0,0,0,0,0,0,0
2.021,075052,1,35,20,88,0,0,1,0,24,2,0,0,0,0,0,0
2.021,075052,2,406,366,733,0,0,280,0,1.303,91,0,0,0,0,0,0
2.021,075052,3,163,154,282,0,0,105,0,277,34,0,0,0,0,0,0
2.021,075052,4,160,157,263,0,0,36,0,295,36,0,0,0,0,0,0
2.021,075054,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075054,2,0,15,33,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075054,3,0,5,14,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075054,4,0,5,14,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075055,1,1,2,9,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075055,2,15,29,63,0,0,0,0,12,0,0,0,0,0,0,0
2.021,075055,3,5,10,31,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075055,4,5,11,28,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075056,1,2,5,9,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075056,2,20,103,87,0,0,0,0,8,0,0,0,0,0,0,0
2.021,075056,3,10,48,33,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075056,4,10,19,35,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075057,1,26,54,52,2,4,0,1,41,0,0,0,0,2,0,0
2.021,075057,2,241,1.942,413,424,2.086,0,200,1.745,0,0,0,0,406,0,0
2.021,075057,3,105,748,178,122,722,0,50,443,0,0,0,0,136,0,0
2.021,075057,4,105,478,179,23,248,0,5,458,0,0,0,0,144,0,0
2.021,075058,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075058,2,16,8,51,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075058,3,7,4,20,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075058,4,7,3,21,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075059,1,1,2,18,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075059,2,8,51,161,0,0,0,0,24,0,0,0,0,0,0,0
2.021,075059,3,4,18,58,0,0,0,0,7,0,0,0,0,0,0,0
2.021,075059,4,4,16,57,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075060,1,0,1,8,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075060,2,0,24,60,0,0,0,0,61,0,0,0,0,0,0,0
2.021,075060,3,0,6,22,0,0,0,0,15,0,0,0,0,0,0,0
2.021,075060,4,0,6,24,0,0,0,0,18,0,0,0,0,0,0,0
2.021,075061,1,1,0,7,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075061,2,12,0,65,0,0,0,0,14,0,0,0,0,0,0,0
2.021,075061,3,6,0,26,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075061,4,7,0,26,0,0,0,0,7,0,0,0,0,0,0,0
2.021,075062,1,1,2,13,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075062,2,18,20,132,0,0,0,0,28,0,0,0,0,0,0,0
2.021,075062,3,5,9,53,0,0,0,0,9,0,0,0,0,0,0,0
2.021,075062,4,5,9,52,0,0,0,0,10,0,0,0,0,0,0,0
2.021,075063,1,6,0,14,0,0,1,0,3,0,0,0,0,0,0,0
2.021,075063,2,64,0,148,0,0,32,0,93,0,0,0,0,0,0,0
2.021,075063,3,25,0,58,0,0,16,0,24,0,0,0,0,0,0,0
2.021,075063,4,26,0,55,0,0,6,0,28,0,0,0,0,0,0,0
2.021,075064,1,3,2,5,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075064,2,16,36,41,0,0,0,0,22,0,0,0,0,0,0,0
2.021,075064,3,7,12,18,0,0,0,0,11,0,0,0,0,0,0,0
2.021,075064,4,5,6,19,0,0,0,0,13,0,0,0,0,0,0,0
2.021,075065,1,2,3,7,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075065,2,24,68,62,0,0,0,0,10,0,0,0,0,0,0,0
2.021,075065,3,10,34,28,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075065,4,10,34,28,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075066,1,5,9,29,1,0,0,0,22,0,0,0,0,0,0,0
2.021,075066,2,57,196,262,280,0,0,0,418,0,0,0,0,0,0,0
2.021,075066,3,25,88,109,70,0,0,0,166,0,0,0,0,0,0,0
2.021,075066,4,25,73,106,30,0,0,0,178,0,0,0,0,0,0,0
2.021,075067,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075067,2,0,22,40,0,0,0,0,18,0,0,0,0,0,0,0
2.021,075067,3,0,10,16,0,0,0,0,7,0,0,0,0,0,0,0
2.021,075067,4,0,10,15,0,0,0,0,10,0,0,0,0,0,0,0
2.021,075068,1,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075068,2,0,0,62,0,0,0,0,20,0,0,0,0,0,0,0
2.021,075068,3,0,0,21,0,0,0,0,7,0,0,0,0,0,0,0
2.021,075068,4,0,0,20,0,0,0,0,9,0,0,0,0,0,0,0
2.021,075069,1,1,1,5,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075069,2,3,8,49,0,0,0,0,12,0,0,0,0,0,0,0
2.021,075069,3,2,4,17,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075069,4,2,4,16,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075070,1,7,3,25,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075070,2,81,56,256,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075070,3,32,25,97,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075070,4,27,18,100,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075071,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075071,2,4,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075071,3,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075071,4,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075072,1,5,3,12,0,2,0,0,11,1,0,0,0,0,0,0
2.021,075072,2,46,340,105,0,926,0,0,281,116,0,0,0,0,0,0
2.021,075072,3,23,90,42,0,136,0,0,90,58,0,0,0,0,0,0
2.021,075072,4,21,82,39,0,85,0,0,95,62,0,0,0,0,0,0
2.021,075073,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075073,2,26,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075073,3,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075073,4,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075074,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2.021,075074,2,0,0,9,0,0,0,0,0,30,0,0,0,0,0,0
2.021,075074,3,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
2.021,075074,4,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
2.021,075075,1,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075075,2,6,0,42,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075075,3,3,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075075,4,3,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075076,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075076,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075076,3,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075076,4,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075077,1,2,0,12,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075077,2,18,0,107,0,0,0,0,46,0,0,0,0,0,0,0
2.021,075077,3,8,0,41,0,0,0,0,20,0,0,0,0,0,0,0
2.021,075077,4,8,0,41,0,0,0,0,12,0,0,0,0,0,0,0
2.021,075078,1,1,1,2,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075078,2,12,26,16,0,0,0,0,40,0,0,0,0,0,0,0
2.021,075078,3,6,10,7,0,0,0,0,11,0,0,0,0,0,0,0
2.021,075078,4,6,10,5,0,0,0,0,16,0,0,0,0,0,0,0
2.021,075079,1,1,2,5,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075079,2,3,33,46,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075079,3,1,11,19,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075079,4,1,12,20,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075080,1,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075080,2,0,39,70,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075080,3,0,18,25,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075080,4,0,18,23,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075081,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075081,2,0,23,6,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075081,3,0,12,2,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075081,4,0,12,2,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075082,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075082,2,0,0,21,0,0,0,0,12,0,0,0,0,0,0,0
2.021,075082,3,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075082,4,0,0,7,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075083,1,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075083,2,0,8,60,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075083,3,0,4,28,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075083,4,0,6,24,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075084,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075084,2,0,4,27,0,0,0,0,9,0,0,0,0,0,0,0
2.021,075084,3,0,2,11,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075084,4,0,1,10,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075085,1,4,0,17,0,0,0,0,6,0,1,0,0,0,0,0
2.021,075085,2,57,0,151,0,0,0,0,234,0,14,0,0,0,0,0
2.021,075085,3,26,0,60,0,0,0,0,55,0,3,0,0,0,0,0
2.021,075085,4,26,0,59,0,0,0,0,58,0,3,0,0,0,0,0
2.021,075086,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0
2.021,075086,2,0,2,33,0,0,0,0,0,15,0,0,0,0,0,0
2.021,075086,3,0,1,13,0,0,0,0,0,5,0,0,0,0,0,0
2.021,075086,4,0,1,13,0,0,0,0,0,5,0,0,0,0,0,0
2.021,075087,1,2,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075087,2,22,0,67,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075087,3,8,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075087,4,8,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075088,1,9,8,22,0,0,1,0,2,1,0,0,0,0,0,0
2.021,075088,2,83,121,175,0,0,160,0,14,113,0,0,0,0,0,0
2.021,075088,3,34,56,71,0,0,80,0,4,38,0,0,0,0,0,0
2.021,075088,4,33,40,69,0,0,16,0,3,37,0,0,0,0,0,0
2.021,075089,1,1,2,5,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075089,2,8,38,37,0,0,0,0,35,0,0,0,0,0,0,0
2.021,075089,3,3,16,13,0,0,0,0,11,0,0,0,0,0,0,0
2.021,075089,4,3,16,13,0,0,0,0,12,0,0,0,0,0,0,0
2.021,075090,1,13,9,53,1,0,0,0,24,0,0,0,0,0,1,0
2.021,075090,2,149,287,564,3.300,0,0,0,784,0,0,0,0,0,86,0
2.021,075090,3,61,110,231,1.322,0,0,0,286,0,0,0,0,0,24,0
2.021,075090,4,57,80,229,220,0,0,0,293,0,0,0,0,0,24,0
2.021,075091,1,8,4,22,0,0,0,0,8,1,0,0,0,0,0,0
2.021,075091,2,107,108,214,0,0,0,0,115,25,0,0,0,0,0,0
2.021,075091,3,41,37,83,0,0,0,0,40,12,0,0,0,0,0,0
2.021,075091,4,40,23,79,0,0,0,0,45,12,0,0,0,0,0,0
2.021,075092,1,4,4,13,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075092,2,38,82,98,0,0,0,0,8,0,0,0,0,0,0,0
2.021,075092,3,16,31,36,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075092,4,16,30,34,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075093,1,0,3,14,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075093,2,0,41,127,0,0,0,0,376,0,0,0,0,0,0,0
2.021,075093,3,0,18,47,0,0,0,0,113,0,0,0,0,0,0,0
2.021,075093,4,0,18,46,0,0,0,0,122,0,0,0,0,0,0,0
2.021,075094,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075094,2,0,30,64,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075094,3,0,13,26,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075094,4,0,13,24,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075095,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075095,2,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075095,3,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075095,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075096,1,1,0,32,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075096,2,9,0,268,0,0,0,0,57,0,0,0,0,0,0,0
2.021,075096,3,5,0,99,0,0,0,0,17,0,0,0,0,0,0,0
2.021,075096,4,3,0,98,0,0,0,0,20,0,0,0,0,0,0,0
2.021,075097,1,47,6,95,1,1,0,0,23,0,0,0,0,0,0,0
2.021,075097,2,471,188,848,975,568,0,0,447,0,0,0,0,0,0,0
2.021,075097,3,189,64,330,325,150,0,0,149,0,0,0,0,0,0,0
2.021,075097,4,184,39,328,67,60,0,0,154,0,0,0,0,0,0,0
2.021,110001,1,24,13,36,0,0,0,0,1,0,0,0,0,0,0,0
2.021,110001,2,184,273,235,0,0,0,0,5,0,0,0,0,0,0,0
2.021,110001,3,80,106,97,0,0,0,0,1,0,0,0,0,0,0,0
2.021,110001,4,79,94,87,0,0,0,0,3,0,0,0,0,0,0,0
2.021,110002,1,12,0,56,0,0,0,0,3,0,0,0,0,0,0,0
2.021,110002,2,96,0,378,0,0,0,0,42,0,0,0,0,0,0,0
2.021,110002,3,41,0,148,0,0,0,0,17,0,0,0,0,0,0,0
2.021,110002,4,37,0,148,0,0,0,0,17,0,0,0,0,0,0,0
2.021,110003,1,16,3,43,0,1,0,0,6,1,0,0,0,0,0,0
2.021,110003,2,88,200,283,0,140,0,0,72,28,0,0,0,0,0,0
2.021,110003,3,39,64,116,0,35,0,0,21,13,0,0,0,0,0,0
2.021,110003,4,32,37,110,0,8,0,0,22,14,0,0,0,0,0,0
2.021,110004,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110004,2,48,40,63,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110004,3,19,12,25,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110004,4,18,18,27,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110005,1,27,0,19,0,0,0,5,5,1,0,0,0,0,0,0
2.021,110005,2,240,0,140,0,0,0,380,139,15,0,0,0,0,0,0
2.021,110005,3,111,0,57,0,0,0,102,44,4,0,0,0,0,0,0
2.021,110005,4,109,0,55,0,0,0,26,44,4,0,0,0,0,0,0
2.021,110006,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110006,2,2,6,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110006,3,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110006,4,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110007,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110007,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110007,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110007,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,110008,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0
2.021,110008,2,0,23,11,0,0,0,0,19,0,0,0,0,0,0,0
2.021,110008,3,0,9,6,0,0,0,0,6,0,0,0,0,0,0,0
2.021,110008,4,0,5,3,0,0,0,0,7,0,0,0,0,0,0,0
2.021,110009,1,43,0,129,0,0,0,0,2,2,0,0,0,0,0,0
2.021,110009,2,357,0,854,0,0,0,0,21,53,0,0,0,0,0,0
2.021,110009,3,140,0,317,0,0,0,0,8,34,0,0,0,0,0,0
2.021,110009,4,141,0,308,0,0,0,0,9,38,0,0,0,0,0,0
2.021,110010,1,3,2,3,0,0,0,0,1,0,0,0,0,0,0,0
2.021,110010,2,38,12,20,0,0,0,0,48,0,0,0,0,0,0,0
2.021,110010,3,14,6,9,0,0,0,0,8,0,0,0,0,0,0,0
2.021,110010,4,14,5,9,0,0,0,0,24,0,0,0,0,0,0,0
