Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2021,08,074010,MESAGNE,400,Stati Uniti d'America,1,1,1
2021,08,074010,MESAGNE,528,Argentina,2,0,2
2021,08,074010,MESAGNE,760,Altri Paesi dell'Asia,2,2,10
2021,08,074010,MESAGNE,901,PIEMONTE,32,37,176
2021,08,074010,MESAGNE,903,LOMBARDIA,74,75,282
2021,08,074010,MESAGNE,905,VENETO,34,34,149
2021,08,074010,MESAGNE,906,FRIULI-VENEZIA GIULIA,4,2,20
2021,08,074010,MESAGNE,907,LIGURIA,2,2,12
2021,08,074010,MESAGNE,908,EMILIA-ROMAGNA,55,53,309
2021,08,074010,MESAGNE,909,TOSCANA,28,24,183
2021,08,074010,MESAGNE,910,UMBRIA,1,2,3
2021,08,074010,MESAGNE,911,MARCHE,16,22,81
2021,08,074010,MESAGNE,912,LAZIO,46,49,207
2021,08,074010,MESAGNE,913,ABRUZZO,14,14,43
2021,08,074010,MESAGNE,914,MOLISE,6,6,10
2021,08,074010,MESAGNE,915,CAMPANIA,64,64,271
2021,08,074010,MESAGNE,916,PUGLIA,126,143,285
2021,08,074010,MESAGNE,917,BASILICATA,4,4,15
2021,08,074010,MESAGNE,918,CALABRIA,16,15,63
2021,08,074010,MESAGNE,919,SICILIA,24,25,120
2021,08,074010,MESAGNE,920,SARDEGNA,4,4,6
2021,08,074010,MESAGNE,922,TRENTO,1,2,6
2021,08,075047,MINERVINO DI LECCE,001,Francia,88,90,245
2021,08,075047,MINERVINO DI LECCE,003,Paesi Bassi,9,7,9
2021,08,075047,MINERVINO DI LECCE,004,Germania,34,32,76
2021,08,075047,MINERVINO DI LECCE,006,Regno Unito,4,2,14
2021,08,075047,MINERVINO DI LECCE,008,Danimarca,2,2,4
2021,08,075047,MINERVINO DI LECCE,010,Portogallo,1,1,5
2021,08,075047,MINERVINO DI LECCE,011,Spagna,17,18,41
2021,08,075047,MINERVINO DI LECCE,017,Belgio,21,21,69
2021,08,075047,MINERVINO DI LECCE,018,Lussemburgo,0,1,0
2021,08,075047,MINERVINO DI LECCE,032,Finlandia,1,1,1
2021,08,075047,MINERVINO DI LECCE,036,Svizzera (incluso Liechtenstein),21,30,96
2021,08,075047,MINERVINO DI LECCE,038,Austria,3,6,9
2021,08,075047,MINERVINO DI LECCE,063,Slovacchia,0,2,0
2021,08,075047,MINERVINO DI LECCE,066,Romania,1,1,4
2021,08,075047,MINERVINO DI LECCE,091,Slovenia,1,1,3
2021,08,075047,MINERVINO DI LECCE,092,Croazia,2,2,4
2021,08,075047,MINERVINO DI LECCE,100,Altri Paesi Europei,1,1,5
2021,08,075047,MINERVINO DI LECCE,230,Altri Paesi Africa Mediterranea,1,1,1
2021,08,075047,MINERVINO DI LECCE,400,Stati Uniti d'America,5,5,20
2021,08,075047,MINERVINO DI LECCE,404,Canada,2,2,4
2021,08,075047,MINERVINO DI LECCE,530,Altri Paesi Centro - Sud America,1,0,2
2021,08,075047,MINERVINO DI LECCE,728,Corea del Sud,1,1,3
2021,08,075047,MINERVINO DI LECCE,901,PIEMONTE,40,38,102
2021,08,075047,MINERVINO DI LECCE,903,LOMBARDIA,101,108,436
2021,08,075047,MINERVINO DI LECCE,905,VENETO,42,42,187
2021,08,075047,MINERVINO DI LECCE,906,FRIULI-VENEZIA GIULIA,6,6,33
2021,08,075047,MINERVINO DI LECCE,907,LIGURIA,13,8,38
2021,08,075047,MINERVINO DI LECCE,908,EMILIA-ROMAGNA,38,40,141
2021,08,075047,MINERVINO DI LECCE,909,TOSCANA,25,25,72
2021,08,075047,MINERVINO DI LECCE,910,UMBRIA,6,6,11
2021,08,075047,MINERVINO DI LECCE,911,MARCHE,5,7,18
2021,08,075047,MINERVINO DI LECCE,912,LAZIO,76,72,327
2021,08,075047,MINERVINO DI LECCE,913,ABRUZZO,11,13,37
2021,08,075047,MINERVINO DI LECCE,914,MOLISE,3,3,3
2021,08,075047,MINERVINO DI LECCE,915,CAMPANIA,51,53,187
2021,08,075047,MINERVINO DI LECCE,916,PUGLIA,195,197,537
2021,08,075047,MINERVINO DI LECCE,917,BASILICATA,2,2,8
2021,08,075047,MINERVINO DI LECCE,918,CALABRIA,8,8,24
2021,08,075047,MINERVINO DI LECCE,919,SICILIA,20,24,46
2021,08,075047,MINERVINO DI LECCE,920,SARDEGNA,1,1,2
2021,08,075047,MINERVINO DI LECCE,922,TRENTO,2,2,2
2021,08,110006,MINERVINO MURGE,001,Francia,2,2,10
2021,08,110006,MINERVINO MURGE,003,Paesi Bassi,2,0,6
2021,08,110006,MINERVINO MURGE,004,Germania,5,5,22
2021,08,110006,MINERVINO MURGE,901,PIEMONTE,13,13,47
2021,08,110006,MINERVINO MURGE,903,LOMBARDIA,3,4,6
2021,08,110006,MINERVINO MURGE,906,FRIULI-VENEZIA GIULIA,1,5,9
2021,08,110006,MINERVINO MURGE,909,TOSCANA,2,2,2
2021,08,110006,MINERVINO MURGE,912,LAZIO,4,4,9
2021,08,110006,MINERVINO MURGE,913,ABRUZZO,2,2,2
2021,08,110006,MINERVINO MURGE,915,CAMPANIA,3,3,5
2021,08,110006,MINERVINO MURGE,916,PUGLIA,4,4,7
2021,08,072027,MODUGNO,001,Francia,69,71,98
2021,08,072027,MODUGNO,003,Paesi Bassi,4,4,13
2021,08,072027,MODUGNO,004,Germania,13,13,41
2021,08,072027,MODUGNO,006,Regno Unito,4,1,7
2021,08,072027,MODUGNO,009,Grecia,4,4,4
2021,08,072027,MODUGNO,011,Spagna,39,37,57
2021,08,072027,MODUGNO,017,Belgio,10,10,14
2021,08,072027,MODUGNO,028,Norvegia,1,1,6
2021,08,072027,MODUGNO,036,Svizzera (incluso Liechtenstein),1,1,6
2021,08,072027,MODUGNO,038,Austria,5,5,13
2021,08,072027,MODUGNO,052,Turchia,4,4,6
2021,08,072027,MODUGNO,060,Polonia,19,18,69
2021,08,072027,MODUGNO,061,Repubblica Ceca,1,8,33
2021,08,072027,MODUGNO,064,Ungheria,4,8,4
2021,08,072027,MODUGNO,066,Romania,9,9,25
2021,08,072027,MODUGNO,072,Ucraina,1,1,2
2021,08,072027,MODUGNO,091,Slovenia,3,3,6
2021,08,072027,MODUGNO,100,Altri Paesi Europei,1,1,1
2021,08,072027,MODUGNO,230,Altri Paesi Africa Mediterranea,2,2,4
2021,08,072027,MODUGNO,400,Stati Uniti d'America,2,2,2
2021,08,072027,MODUGNO,484,Venezuela,0,4,0
2021,08,072027,MODUGNO,508,Brasile,1,1,3
2021,08,072027,MODUGNO,530,Altri Paesi Centro - Sud America,1,1,1
2021,08,072027,MODUGNO,760,Altri Paesi dell'Asia,1,1,2
2021,08,072027,MODUGNO,901,PIEMONTE,19,20,24
2021,08,072027,MODUGNO,903,LOMBARDIA,49,54,207
2021,08,072027,MODUGNO,905,VENETO,22,21,88
2021,08,072027,MODUGNO,906,FRIULI-VENEZIA GIULIA,5,3,47
2021,08,072027,MODUGNO,907,LIGURIA,4,4,7
2021,08,072027,MODUGNO,908,EMILIA-ROMAGNA,27,35,143
2021,08,072027,MODUGNO,909,TOSCANA,21,17,53
2021,08,072027,MODUGNO,910,UMBRIA,2,2,4
2021,08,072027,MODUGNO,911,MARCHE,11,11,12
2021,08,072027,MODUGNO,912,LAZIO,30,35,94
2021,08,072027,MODUGNO,913,ABRUZZO,6,6,15
2021,08,072027,MODUGNO,914,MOLISE,1,0,1
2021,08,072027,MODUGNO,915,CAMPANIA,38,35,85
2021,08,072027,MODUGNO,916,PUGLIA,49,60,98
2021,08,072027,MODUGNO,917,BASILICATA,2,2,2
2021,08,072027,MODUGNO,918,CALABRIA,12,10,24
2021,08,072027,MODUGNO,919,SICILIA,20,20,60
2021,08,072027,MODUGNO,920,SARDEGNA,2,2,7
2021,08,072027,MODUGNO,922,TRENTO,2,2,2
2021,08,072028,MOLA DI BARI,001,Francia,33,33,113
2021,08,072028,MOLA DI BARI,003,Paesi Bassi,7,7,9
2021,08,072028,MOLA DI BARI,004,Germania,22,17,121
2021,08,072028,MOLA DI BARI,009,Grecia,0,1,1
2021,08,072028,MOLA DI BARI,011,Spagna,4,4,11
2021,08,072028,MOLA DI BARI,017,Belgio,6,10,44
2021,08,072028,MOLA DI BARI,018,Lussemburgo,1,1,4
2021,08,072028,MOLA DI BARI,036,Svizzera (incluso Liechtenstein),7,5,14
2021,08,072028,MOLA DI BARI,038,Austria,6,9,35
2021,08,072028,MOLA DI BARI,046,Malta,1,1,2
2021,08,072028,MOLA DI BARI,055,Lituania,2,2,2
2021,08,072028,MOLA DI BARI,060,Polonia,6,6,12
2021,08,072028,MOLA DI BARI,061,Repubblica Ceca,3,3,6
2021,08,072028,MOLA DI BARI,064,Ungheria,4,4,7
2021,08,072028,MOLA DI BARI,066,Romania,1,1,1
2021,08,072028,MOLA DI BARI,075,Russia,2,2,2
2021,08,072028,MOLA DI BARI,091,Slovenia,0,2,30
2021,08,072028,MOLA DI BARI,400,Stati Uniti d'America,15,15,124
2021,08,072028,MOLA DI BARI,528,Argentina,1,1,3
2021,08,072028,MOLA DI BARI,720,Cina,1,1,1
2021,08,072028,MOLA DI BARI,901,PIEMONTE,14,13,45
2021,08,072028,MOLA DI BARI,903,LOMBARDIA,73,80,296
2021,08,072028,MOLA DI BARI,905,VENETO,20,21,77
2021,08,072028,MOLA DI BARI,906,FRIULI-VENEZIA GIULIA,4,4,19
2021,08,072028,MOLA DI BARI,907,LIGURIA,6,4,16
2021,08,072028,MOLA DI BARI,908,EMILIA-ROMAGNA,30,33,74
2021,08,072028,MOLA DI BARI,909,TOSCANA,14,14,54
2021,08,072028,MOLA DI BARI,910,UMBRIA,11,11,52
2021,08,072028,MOLA DI BARI,911,MARCHE,11,12,24
2021,08,072028,MOLA DI BARI,912,LAZIO,43,45,128
2021,08,072028,MOLA DI BARI,913,ABRUZZO,21,24,86
2021,08,072028,MOLA DI BARI,914,MOLISE,13,13,17
2021,08,072028,MOLA DI BARI,915,CAMPANIA,52,51,167
2021,08,072028,MOLA DI BARI,916,PUGLIA,139,150,184
2021,08,072028,MOLA DI BARI,917,BASILICATA,14,17,17
2021,08,072028,MOLA DI BARI,918,CALABRIA,9,9,14
2021,08,072028,MOLA DI BARI,919,SICILIA,15,13,69
2021,08,072029,MOLFETTA,001,Francia,45,47,128
2021,08,072029,MOLFETTA,003,Paesi Bassi,19,21,52
2021,08,072029,MOLFETTA,004,Germania,41,35,112
2021,08,072029,MOLFETTA,006,Regno Unito,1,3,8
2021,08,072029,MOLFETTA,007,Irlanda,1,1,2
2021,08,072029,MOLFETTA,008,Danimarca,2,2,4
2021,08,072029,MOLFETTA,011,Spagna,20,20,71
2021,08,072029,MOLFETTA,017,Belgio,7,8,22
2021,08,072029,MOLFETTA,018,Lussemburgo,1,2,3
2021,08,072029,MOLFETTA,036,Svizzera (incluso Liechtenstein),9,10,53
2021,08,072029,MOLFETTA,038,Austria,2,4,12
2021,08,072029,MOLFETTA,052,Turchia,1,1,3
2021,08,072029,MOLFETTA,060,Polonia,25,21,90
2021,08,072029,MOLFETTA,061,Repubblica Ceca,6,6,12
2021,08,072029,MOLFETTA,063,Slovacchia,4,4,20
2021,08,072029,MOLFETTA,064,Ungheria,9,11,21
2021,08,072029,MOLFETTA,066,Romania,11,11,14
2021,08,072029,MOLFETTA,091,Slovenia,4,4,24
2021,08,072029,MOLFETTA,400,Stati Uniti d'America,9,5,39
2021,08,072029,MOLFETTA,412,Messico,2,2,6
2021,08,072029,MOLFETTA,484,Venezuela,1,1,1
2021,08,072029,MOLFETTA,530,Altri Paesi Centro - Sud America,3,3,3
2021,08,072029,MOLFETTA,901,PIEMONTE,27,35,79
2021,08,072029,MOLFETTA,902,VALLE D'AOSTA,4,0,24
2021,08,072029,MOLFETTA,903,LOMBARDIA,125,131,486
2021,08,072029,MOLFETTA,905,VENETO,40,38,145
2021,08,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,2,2,10
2021,08,072029,MOLFETTA,907,LIGURIA,13,14,43
2021,08,072029,MOLFETTA,908,EMILIA-ROMAGNA,81,84,194
2021,08,072029,MOLFETTA,909,TOSCANA,13,14,37
2021,08,072029,MOLFETTA,910,UMBRIA,6,7,26
2021,08,072029,MOLFETTA,911,MARCHE,6,6,21
2021,08,072029,MOLFETTA,912,LAZIO,65,66,199
2021,08,072029,MOLFETTA,913,ABRUZZO,8,8,32
2021,08,072029,MOLFETTA,914,MOLISE,2,2,2
2021,08,072029,MOLFETTA,915,CAMPANIA,54,53,162
2021,08,072029,MOLFETTA,916,PUGLIA,57,59,85
2021,08,072029,MOLFETTA,917,BASILICATA,20,16,37
2021,08,072029,MOLFETTA,918,CALABRIA,14,13,26
2021,08,072029,MOLFETTA,919,SICILIA,9,10,20
2021,08,072029,MOLFETTA,920,SARDEGNA,1,1,4
2021,08,072029,MOLFETTA,922,TRENTO,5,5,7
2021,08,072030,MONOPOLI,001,Francia,"1,261","1,249","3,498"
2021,08,072030,MONOPOLI,003,Paesi Bassi,291,292,992
2021,08,072030,MONOPOLI,004,Germania,523,484,"1,777"
2021,08,072030,MONOPOLI,006,Regno Unito,88,79,530
2021,08,072030,MONOPOLI,007,Irlanda,33,33,89
2021,08,072030,MONOPOLI,008,Danimarca,17,19,86
2021,08,072030,MONOPOLI,009,Grecia,6,6,8
2021,08,072030,MONOPOLI,010,Portogallo,17,15,33
2021,08,072030,MONOPOLI,011,Spagna,152,149,299
2021,08,072030,MONOPOLI,017,Belgio,248,241,843
2021,08,072030,MONOPOLI,018,Lussemburgo,70,63,523
2021,08,072030,MONOPOLI,028,Norvegia,9,9,22
2021,08,072030,MONOPOLI,030,Svezia,13,16,35
2021,08,072030,MONOPOLI,032,Finlandia,3,3,11
2021,08,072030,MONOPOLI,036,Svizzera (incluso Liechtenstein),205,205,863
2021,08,072030,MONOPOLI,038,Austria,65,73,236
2021,08,072030,MONOPOLI,046,Malta,6,14,32
2021,08,072030,MONOPOLI,052,Turchia,4,4,6
2021,08,072030,MONOPOLI,053,Estonia,6,4,18
2021,08,072030,MONOPOLI,054,Lettonia,1,1,1
2021,08,072030,MONOPOLI,055,Lituania,2,2,4
2021,08,072030,MONOPOLI,060,Polonia,160,175,766
2021,08,072030,MONOPOLI,061,Repubblica Ceca,110,125,402
2021,08,072030,MONOPOLI,063,Slovacchia,17,20,65
2021,08,072030,MONOPOLI,064,Ungheria,60,51,175
2021,08,072030,MONOPOLI,066,Romania,45,49,187
2021,08,072030,MONOPOLI,068,Bulgaria,18,18,43
2021,08,072030,MONOPOLI,072,Ucraina,7,7,22
2021,08,072030,MONOPOLI,075,Russia,7,7,25
2021,08,072030,MONOPOLI,091,Slovenia,35,47,109
2021,08,072030,MONOPOLI,092,Croazia,2,0,6
2021,08,072030,MONOPOLI,100,Altri Paesi Europei,16,12,48
2021,08,072030,MONOPOLI,230,Altri Paesi Africa Mediterranea,3,3,4
2021,08,072030,MONOPOLI,300,Altri Paesi dell'Africa,2,3,8
2021,08,072030,MONOPOLI,388,Sud Africa,3,3,11
2021,08,072030,MONOPOLI,400,Stati Uniti d'America,143,148,507
2021,08,072030,MONOPOLI,404,Canada,9,9,24
2021,08,072030,MONOPOLI,412,Messico,3,3,7
2021,08,072030,MONOPOLI,508,Brasile,9,9,38
2021,08,072030,MONOPOLI,528,Argentina,6,5,24
2021,08,072030,MONOPOLI,530,Altri Paesi Centro - Sud America,9,10,41
2021,08,072030,MONOPOLI,600,Cipro,8,8,12
2021,08,072030,MONOPOLI,624,Israele,2,2,8
2021,08,072030,MONOPOLI,664,India,1,1,1
2021,08,072030,MONOPOLI,720,Cina,2,2,3
2021,08,072030,MONOPOLI,728,Corea del Sud,1,0,9
2021,08,072030,MONOPOLI,732,Giappone,4,4,8
2021,08,072030,MONOPOLI,750,Altri Paesi Asia Occidentale,3,3,11
2021,08,072030,MONOPOLI,760,Altri Paesi dell'Asia,8,8,18
2021,08,072030,MONOPOLI,800,Australia,10,10,42
2021,08,072030,MONOPOLI,804,Nuova Zelanda,1,2,3
2021,08,072030,MONOPOLI,901,PIEMONTE,669,677,"3,030"
2021,08,072030,MONOPOLI,902,VALLE D'AOSTA,9,8,28
2021,08,072030,MONOPOLI,903,LOMBARDIA,"1,718","1,783","8,615"
2021,08,072030,MONOPOLI,905,VENETO,552,522,"2,416"
2021,08,072030,MONOPOLI,906,FRIULI-VENEZIA GIULIA,85,81,376
2021,08,072030,MONOPOLI,907,LIGURIA,183,177,703
2021,08,072030,MONOPOLI,908,EMILIA-ROMAGNA,530,567,"2,168"
2021,08,072030,MONOPOLI,909,TOSCANA,436,451,"1,585"
2021,08,072030,MONOPOLI,910,UMBRIA,127,137,583
2021,08,072030,MONOPOLI,911,MARCHE,320,329,"1,117"
2021,08,072030,MONOPOLI,912,LAZIO,"1,073","1,101","4,321"
2021,08,072030,MONOPOLI,913,ABRUZZO,258,256,780
2021,08,072030,MONOPOLI,914,MOLISE,69,73,164
2021,08,072030,MONOPOLI,915,CAMPANIA,"1,666","1,690","6,707"
2021,08,072030,MONOPOLI,916,PUGLIA,"1,569","1,757","5,145"
2021,08,072030,MONOPOLI,917,BASILICATA,139,165,321
2021,08,072030,MONOPOLI,918,CALABRIA,136,136,387
2021,08,072030,MONOPOLI,919,SICILIA,242,236,733
2021,08,072030,MONOPOLI,920,SARDEGNA,24,25,53
2021,08,072030,MONOPOLI,921,BOLZANO - BOZEN,44,41,138
2021,08,072030,MONOPOLI,922,TRENTO,40,42,109
2021,08,071033,MONTE SANT'ANGELO,001,Francia,39,44,139
2021,08,071033,MONTE SANT'ANGELO,003,Paesi Bassi,6,8,24
2021,08,071033,MONTE SANT'ANGELO,004,Germania,29,30,162
2021,08,071033,MONTE SANT'ANGELO,007,Irlanda,0,1,0
2021,08,071033,MONTE SANT'ANGELO,010,Portogallo,0,1,2
2021,08,071033,MONTE SANT'ANGELO,011,Spagna,2,2,10
2021,08,071033,MONTE SANT'ANGELO,017,Belgio,7,7,56
2021,08,071033,MONTE SANT'ANGELO,018,Lussemburgo,2,2,4
2021,08,071033,MONTE SANT'ANGELO,036,Svizzera (incluso Liechtenstein),7,8,50
2021,08,071033,MONTE SANT'ANGELO,038,Austria,10,8,42
2021,08,071033,MONTE SANT'ANGELO,060,Polonia,3,3,4
2021,08,071033,MONTE SANT'ANGELO,061,Repubblica Ceca,0,12,97
2021,08,071033,MONTE SANT'ANGELO,072,Ucraina,3,0,9
2021,08,071033,MONTE SANT'ANGELO,100,Altri Paesi Europei,2,0,7
2021,08,071033,MONTE SANT'ANGELO,300,Altri Paesi dell'Africa,0,1,6
2021,08,071033,MONTE SANT'ANGELO,400,Stati Uniti d'America,2,2,14
2021,08,071033,MONTE SANT'ANGELO,412,Messico,6,4,10
2021,08,071033,MONTE SANT'ANGELO,508,Brasile,6,2,64
2021,08,071033,MONTE SANT'ANGELO,760,Altri Paesi dell'Asia,1,1,7
2021,08,071033,MONTE SANT'ANGELO,804,Nuova Zelanda,1,1,7
2021,08,071033,MONTE SANT'ANGELO,901,PIEMONTE,36,29,325
2021,08,071033,MONTE SANT'ANGELO,903,LOMBARDIA,139,170,"1,388"
2021,08,071033,MONTE SANT'ANGELO,905,VENETO,72,104,772
2021,08,071033,MONTE SANT'ANGELO,906,FRIULI-VENEZIA GIULIA,4,7,10
2021,08,071033,MONTE SANT'ANGELO,907,LIGURIA,10,10,28
2021,08,071033,MONTE SANT'ANGELO,908,EMILIA-ROMAGNA,73,71,658
2021,08,071033,MONTE SANT'ANGELO,909,TOSCANA,78,88,317
2021,08,071033,MONTE SANT'ANGELO,910,UMBRIA,13,16,131
2021,08,071033,MONTE SANT'ANGELO,911,MARCHE,27,19,128
2021,08,071033,MONTE SANT'ANGELO,912,LAZIO,160,133,"1,079"
2021,08,071033,MONTE SANT'ANGELO,913,ABRUZZO,25,18,161
2021,08,071033,MONTE SANT'ANGELO,914,MOLISE,4,8,49
2021,08,071033,MONTE SANT'ANGELO,915,CAMPANIA,542,554,"5,865"
2021,08,071033,MONTE SANT'ANGELO,916,PUGLIA,145,148,822
2021,08,071033,MONTE SANT'ANGELO,917,BASILICATA,5,5,30
2021,08,071033,MONTE SANT'ANGELO,918,CALABRIA,3,3,17
2021,08,071033,MONTE SANT'ANGELO,919,SICILIA,16,14,56
2021,08,071033,MONTE SANT'ANGELO,920,SARDEGNA,2,2,4
2021,08,071033,MONTE SANT'ANGELO,921,BOLZANO - BOZEN,1,1,14
2021,08,071033,MONTE SANT'ANGELO,922,TRENTO,21,12,147
2021,08,075048,MONTERONI DI LECCE,001,Francia,45,49,169
2021,08,075048,MONTERONI DI LECCE,004,Germania,1,2,15
2021,08,075048,MONTERONI DI LECCE,011,Spagna,2,2,3
2021,08,075048,MONTERONI DI LECCE,017,Belgio,5,7,19
2021,08,075048,MONTERONI DI LECCE,036,Svizzera (incluso Liechtenstein),3,2,18
2021,08,075048,MONTERONI DI LECCE,038,Austria,1,1,5
2021,08,075048,MONTERONI DI LECCE,066,Romania,0,3,9
2021,08,075048,MONTERONI DI LECCE,530,Altri Paesi Centro - Sud America,1,1,2
2021,08,075048,MONTERONI DI LECCE,901,PIEMONTE,8,8,25
2021,08,075048,MONTERONI DI LECCE,903,LOMBARDIA,17,20,71
2021,08,075048,MONTERONI DI LECCE,905,VENETO,2,2,12
2021,08,075048,MONTERONI DI LECCE,908,EMILIA-ROMAGNA,11,9,51
2021,08,075048,MONTERONI DI LECCE,909,TOSCANA,4,4,12
2021,08,075048,MONTERONI DI LECCE,911,MARCHE,2,2,8
2021,08,075048,MONTERONI DI LECCE,912,LAZIO,7,8,25
2021,08,075048,MONTERONI DI LECCE,915,CAMPANIA,18,18,68
2021,08,075048,MONTERONI DI LECCE,916,PUGLIA,10,10,47
2021,08,075048,MONTERONI DI LECCE,918,CALABRIA,1,1,4
2021,08,075048,MONTERONI DI LECCE,919,SICILIA,10,10,51
2021,08,075048,MONTERONI DI LECCE,920,SARDEGNA,2,2,2
2021,08,075048,MONTERONI DI LECCE,921,BOLZANO - BOZEN,1,1,1
2021,08,075050,MORCIANO DI LEUCA,001,Francia,29,30,69
2021,08,075050,MORCIANO DI LEUCA,003,Paesi Bassi,4,4,6
2021,08,075050,MORCIANO DI LEUCA,004,Germania,11,17,112
2021,08,075050,MORCIANO DI LEUCA,006,Regno Unito,5,4,16
2021,08,075050,MORCIANO DI LEUCA,007,Irlanda,1,1,1
2021,08,075050,MORCIANO DI LEUCA,008,Danimarca,2,0,2
2021,08,075050,MORCIANO DI LEUCA,010,Portogallo,1,1,1
2021,08,075050,MORCIANO DI LEUCA,011,Spagna,7,9,25
2021,08,075050,MORCIANO DI LEUCA,017,Belgio,8,8,10
2021,08,075050,MORCIANO DI LEUCA,018,Lussemburgo,6,6,16
2021,08,075050,MORCIANO DI LEUCA,030,Svezia,1,1,3
2021,08,075050,MORCIANO DI LEUCA,036,Svizzera (incluso Liechtenstein),22,26,124
2021,08,075050,MORCIANO DI LEUCA,038,Austria,4,4,10
2021,08,075050,MORCIANO DI LEUCA,060,Polonia,5,5,21
2021,08,075050,MORCIANO DI LEUCA,061,Repubblica Ceca,0,2,0
2021,08,075050,MORCIANO DI LEUCA,066,Romania,4,4,16
2021,08,075050,MORCIANO DI LEUCA,072,Ucraina,1,1,1
2021,08,075050,MORCIANO DI LEUCA,075,Russia,1,1,3
2021,08,075050,MORCIANO DI LEUCA,400,Stati Uniti d'America,1,3,20
2021,08,075050,MORCIANO DI LEUCA,404,Canada,2,2,2
2021,08,075050,MORCIANO DI LEUCA,530,Altri Paesi Centro - Sud America,2,1,9
2021,08,075050,MORCIANO DI LEUCA,664,India,1,1,1
2021,08,075050,MORCIANO DI LEUCA,728,Corea del Sud,1,1,3
2021,08,075050,MORCIANO DI LEUCA,750,Altri Paesi Asia Occidentale,1,1,2
2021,08,075050,MORCIANO DI LEUCA,901,PIEMONTE,56,58,355
2021,08,075050,MORCIANO DI LEUCA,903,LOMBARDIA,164,169,960
2021,08,075050,MORCIANO DI LEUCA,905,VENETO,60,54,322
2021,08,075050,MORCIANO DI LEUCA,906,FRIULI-VENEZIA GIULIA,17,13,93
2021,08,075050,MORCIANO DI LEUCA,907,LIGURIA,17,17,41
2021,08,075050,MORCIANO DI LEUCA,908,EMILIA-ROMAGNA,75,79,401
2021,08,075050,MORCIANO DI LEUCA,909,TOSCANA,49,36,249
2021,08,075050,MORCIANO DI LEUCA,910,UMBRIA,5,7,27
2021,08,075050,MORCIANO DI LEUCA,911,MARCHE,14,16,66
2021,08,075050,MORCIANO DI LEUCA,912,LAZIO,132,117,783
2021,08,075050,MORCIANO DI LEUCA,913,ABRUZZO,12,13,72
2021,08,075050,MORCIANO DI LEUCA,914,MOLISE,8,6,34
2021,08,075050,MORCIANO DI LEUCA,915,CAMPANIA,162,156,872
2021,08,075050,MORCIANO DI LEUCA,916,PUGLIA,168,183,640
2021,08,075050,MORCIANO DI LEUCA,917,BASILICATA,13,10,52
2021,08,075050,MORCIANO DI LEUCA,918,CALABRIA,20,20,72
2021,08,075050,MORCIANO DI LEUCA,919,SICILIA,12,8,32
2021,08,075050,MORCIANO DI LEUCA,920,SARDEGNA,8,8,22
2021,08,075050,MORCIANO DI LEUCA,921,BOLZANO - BOZEN,2,2,8
2021,08,075050,MORCIANO DI LEUCA,922,TRENTO,4,6,24
2021,08,073019,MOTTOLA,001,Francia,7,7,11
2021,08,073019,MOTTOLA,003,Paesi Bassi,6,4,12
2021,08,073019,MOTTOLA,004,Germania,9,9,20
2021,08,073019,MOTTOLA,006,Regno Unito,1,1,4
2021,08,073019,MOTTOLA,011,Spagna,11,11,22
2021,08,073019,MOTTOLA,017,Belgio,4,6,10
2021,08,073019,MOTTOLA,038,Austria,1,1,2
2021,08,073019,MOTTOLA,053,Estonia,2,2,2
2021,08,073019,MOTTOLA,091,Slovenia,2,2,2
2021,08,073019,MOTTOLA,750,Altri Paesi Asia Occidentale,3,3,6
2021,08,073019,MOTTOLA,760,Altri Paesi dell'Asia,1,1,2
2021,08,073019,MOTTOLA,901,PIEMONTE,22,22,61
2021,08,073019,MOTTOLA,903,LOMBARDIA,28,28,78
2021,08,073019,MOTTOLA,905,VENETO,10,10,16
2021,08,073019,MOTTOLA,906,FRIULI-VENEZIA GIULIA,4,4,8
2021,08,073019,MOTTOLA,907,LIGURIA,4,4,6
2021,08,073019,MOTTOLA,908,EMILIA-ROMAGNA,22,24,43
2021,08,073019,MOTTOLA,909,TOSCANA,11,13,19
2021,08,073019,MOTTOLA,911,MARCHE,1,1,1
2021,08,073019,MOTTOLA,912,LAZIO,26,26,54
2021,08,073019,MOTTOLA,913,ABRUZZO,5,5,9
2021,08,073019,MOTTOLA,915,CAMPANIA,9,9,25
2021,08,073019,MOTTOLA,916,PUGLIA,13,13,37
2021,08,073019,MOTTOLA,918,CALABRIA,4,4,8
2021,08,073019,MOTTOLA,919,SICILIA,5,4,11
2021,08,075051,MURO LECCESE,001,Francia,35,35,147
2021,08,075051,MURO LECCESE,003,Paesi Bassi,13,13,34
2021,08,075051,MURO LECCESE,004,Germania,7,6,51
2021,08,075051,MURO LECCESE,009,Grecia,1,1,7
2021,08,075051,MURO LECCESE,011,Spagna,3,3,6
2021,08,075051,MURO LECCESE,017,Belgio,4,4,14
2021,08,075051,MURO LECCESE,030,Svezia,0,2,0
2021,08,075051,MURO LECCESE,036,Svizzera (incluso Liechtenstein),9,9,40
2021,08,075051,MURO LECCESE,038,Austria,4,4,12
2021,08,075051,MURO LECCESE,064,Ungheria,2,2,8
2021,08,075051,MURO LECCESE,091,Slovenia,0,2,2
2021,08,075051,MURO LECCESE,230,Altri Paesi Africa Mediterranea,1,1,2
