periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.018,075040,2,42,228,76,0,0,0,0,32,51,0,0,0,0,0,0
2.018,075040,3,21,65,31,0,0,0,0,8,17,0,0,0,0,0,0
2.018,075040,4,20,71,31,0,0,0,0,8,17,0,0,0,0,0,0
2.018,075041,1,1,0,4,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075041,2,4,0,37,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075041,3,2,0,14,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075041,4,1,0,13,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075042,1,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075042,2,12,0,77,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075042,3,6,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075042,4,8,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075043,1,8,24,42,0,1,0,1,28,0,0,0,0,0,0,0
2.018,075043,2,87,646,377,0,713,0,80,1.279,0,0,0,0,0,0,0
2.018,075043,3,36,474,141,0,192,0,20,325,0,0,0,0,0,0,0
2.018,075043,4,38,254,142,0,38,0,5,353,0,0,0,0,0,0,0
2.018,075044,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075044,2,0,6,22,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075044,3,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075044,4,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075045,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075045,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075045,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075045,4,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075047,1,3,1,14,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075047,2,31,2,148,0,0,0,0,26,0,0,0,0,0,0,0
2.018,075047,3,13,1,55,0,0,0,0,13,0,0,0,0,0,0,0
2.018,075047,4,14,1,57,0,0,0,0,14,0,0,0,0,0,0,0
2.018,075048,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075048,2,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075048,3,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075048,4,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075049,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075049,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075049,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075049,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075050,1,8,2,12,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075050,2,100,34,126,0,0,0,0,52,0,0,0,0,0,0,0
2.018,075050,3,47,11,47,0,0,0,0,20,0,0,0,0,0,0,0
2.018,075050,4,49,13,49,0,0,0,0,15,0,0,0,0,0,0,0
2.018,075051,1,1,5,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075051,2,12,104,64,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075051,3,6,54,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075051,4,6,55,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075052,1,16,16,61,0,0,1,0,18,2,0,0,0,0,0,0
2.018,075052,2,172,264,490,0,0,280,0,1.244,71,0,0,0,0,0,0
2.018,075052,3,68,125,192,0,0,105,0,254,30,0,0,0,0,0,0
2.018,075052,4,67,133,181,0,0,36,0,272,32,0,0,0,0,0,0
2.018,075054,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075054,2,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075054,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075054,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075055,1,1,2,10,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075055,2,15,25,66,0,0,0,0,13,0,0,0,0,0,0,0
2.018,075055,3,5,12,33,0,0,0,0,5,0,0,0,0,0,0,0
2.018,075055,4,5,11,29,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075056,1,1,5,8,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075056,2,10,72,78,0,0,0,0,16,0,0,0,0,0,0,0
2.018,075056,3,5,50,29,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075056,4,5,27,32,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075057,1,20,52,43,1,4,0,1,31,0,0,0,0,2,0,0
2.018,075057,2,177,1.856,336,144,2.742,0,200,1.307,0,0,0,0,406,0,0
2.018,075057,3,81,695,146,36,941,0,50,427,0,0,0,0,136,0,0
2.018,075057,4,81,463,146,12,248,0,5,429,0,0,0,0,144,0,0
2.018,075058,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075058,2,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075058,3,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075058,4,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075059,1,1,2,19,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075059,2,8,27,175,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075059,3,4,13,63,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075059,4,4,13,62,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075060,1,0,1,7,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075060,2,0,24,48,0,0,0,0,58,0,0,0,0,0,0,0
2.018,075060,3,0,6,19,0,0,0,0,13,0,0,0,0,0,0,0
2.018,075060,4,0,6,20,0,0,0,0,16,0,0,0,0,0,0,0
2.018,075061,1,1,0,7,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075061,2,13,0,61,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075061,3,4,0,25,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075061,4,4,0,24,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075062,1,2,2,10,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075062,2,32,15,100,0,0,0,0,8,0,0,0,0,0,0,0
2.018,075062,3,10,7,38,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075062,4,10,7,37,0,0,0,0,5,0,0,0,0,0,0,0
2.018,075063,1,2,0,8,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075063,2,20,0,89,0,0,0,0,36,0,0,0,0,0,0,0
2.018,075063,3,9,0,35,0,0,0,0,23,0,0,0,0,0,0,0
2.018,075063,4,9,0,35,0,0,0,0,26,0,0,0,0,0,0,0
2.018,075064,1,2,2,5,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075064,2,13,20,41,0,0,0,0,8,0,0,0,0,0,0,0
2.018,075064,3,6,11,18,0,0,0,0,7,0,0,0,0,0,0,0
2.018,075064,4,5,7,19,0,0,0,0,9,0,0,0,0,0,0,0
2.018,075065,1,0,1,5,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075065,2,0,18,42,0,0,0,0,10,0,0,0,0,0,0,0
2.018,075065,3,0,9,17,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075065,4,0,9,16,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075066,1,4,4,22,2,0,0,0,8,0,0,0,0,0,0,0
2.018,075066,2,51,84,195,1.774,0,0,0,211,0,0,0,0,0,0,0
2.018,075066,3,18,39,77,442,0,0,0,79,0,0,0,0,0,0,0
2.018,075066,4,18,38,74,150,0,0,0,80,0,0,0,0,0,0,0
2.018,075067,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075067,2,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075067,3,0,0,7,0,0,0,0,7,0,0,0,0,0,0,0
2.018,075067,4,0,0,7,0,0,0,0,10,0,0,0,0,0,0,0
2.018,075068,1,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075068,2,4,0,45,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075068,3,2,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075068,4,2,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075069,1,1,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075069,2,3,8,35,0,0,0,0,12,0,0,0,0,0,0,0
2.018,075069,3,2,4,11,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075069,4,2,4,11,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075070,1,4,1,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075070,2,40,19,182,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075070,3,20,7,69,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075070,4,20,4,72,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075071,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075071,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075071,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075071,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075072,1,4,2,11,0,1,0,0,10,1,0,0,0,0,0,0
2.018,075072,2,40,190,90,0,182,0,0,131,106,0,0,0,0,0,0
2.018,075072,3,22,81,34,0,40,0,0,87,56,0,0,0,0,0,0
2.018,075072,4,21,31,33,0,13,0,0,93,60,0,0,0,0,0,0
2.018,075073,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075073,2,10,0,26,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075073,3,5,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075073,4,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075074,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2.018,075074,2,14,0,9,0,0,0,0,0,20,0,0,0,0,0,0
2.018,075074,3,4,0,3,0,0,0,0,0,5,0,0,0,0,0,0
2.018,075074,4,4,0,2,0,0,0,0,0,5,0,0,0,0,0,0
2.018,075075,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075075,2,6,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075075,3,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075075,4,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075076,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075076,2,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075076,3,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075076,4,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075077,1,1,0,8,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075077,2,10,0,68,0,0,0,0,36,0,0,0,0,0,0,0
2.018,075077,3,4,0,27,0,0,0,0,18,0,0,0,0,0,0,0
2.018,075077,4,4,0,27,0,0,0,0,10,0,0,0,0,0,0,0
2.018,075078,1,0,1,3,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075078,2,0,28,23,0,0,0,0,20,0,0,0,0,0,0,0
2.018,075078,3,0,8,10,0,0,0,0,12,0,0,0,0,0,0,0
2.018,075078,4,0,8,7,0,0,0,0,13,0,0,0,0,0,0,0
2.018,075079,1,1,1,8,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075079,2,3,15,63,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075079,3,1,3,25,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075079,4,1,4,25,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075080,1,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075080,2,0,39,68,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075080,3,0,18,24,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075080,4,0,18,23,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075081,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075081,2,0,23,6,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075081,3,0,12,2,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075081,4,0,12,2,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075082,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075082,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075082,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075082,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075083,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075083,2,0,8,30,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075083,3,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075083,4,0,6,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075084,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075084,2,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075084,3,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075084,4,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075085,1,1,0,16,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075085,2,6,0,168,0,0,0,0,60,0,0,0,0,0,0,0
2.018,075085,3,3,0,62,0,0,0,0,14,0,0,0,0,0,0,0
2.018,075085,4,3,0,61,0,0,0,0,14,0,0,0,0,0,0,0
2.018,075086,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075086,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075086,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075086,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075087,1,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075087,2,11,0,59,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075087,3,4,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075087,4,4,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075088,1,6,2,18,0,0,1,0,2,1,0,0,0,0,0,0
2.018,075088,2,66,12,137,0,0,160,0,14,113,0,0,0,0,0,0
2.018,075088,3,24,6,58,0,0,80,0,4,38,0,0,0,0,0,0
2.018,075088,4,24,5,54,0,0,16,0,3,37,0,0,0,0,0,0
2.018,075089,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075089,2,0,10,32,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075089,3,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075089,4,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075090,1,8,6,33,1,0,0,0,11,0,0,0,0,0,0,0
2.018,075090,2,99,286,345,3.960,0,0,0,427,0,0,0,0,0,0,0
2.018,075090,3,39,87,144,1.320,0,0,0,162,0,0,0,0,0,0,0
2.018,075090,4,38,82,142,220,0,0,0,162,0,0,0,0,0,0,0
2.018,075091,1,6,4,26,0,0,0,0,5,1,0,0,0,0,0,0
2.018,075091,2,88,108,244,0,0,0,0,76,25,0,0,0,0,0,0
2.018,075091,3,30,37,98,0,0,0,0,30,12,0,0,0,0,0,0
2.018,075091,4,31,23,93,0,0,0,0,30,12,0,0,0,0,0,0
2.018,075092,1,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075092,2,31,38,59,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075092,3,14,17,22,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075092,4,14,17,21,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075093,1,1,1,16,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075093,2,12,20,141,0,0,0,0,416,0,0,0,0,0,0,0
2.018,075093,3,6,8,55,0,0,0,0,119,0,0,0,0,0,0,0
2.018,075093,4,6,8,51,0,0,0,0,122,0,0,0,0,0,0,0
2.018,075094,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075094,2,0,20,55,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075094,3,0,9,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075094,4,0,9,18,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075095,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075095,2,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075095,3,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075095,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075096,1,0,0,31,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075096,2,0,0,252,0,0,0,0,29,0,0,0,0,0,0,0
2.018,075096,3,0,0,94,0,0,0,0,9,0,0,0,0,0,0,0
2.018,075096,4,0,0,93,0,0,0,0,9,0,0,0,0,0,0,0
2.018,075097,1,22,2,62,1,1,0,0,9,0,0,0,0,0,0,0
2.018,075097,2,215,184,514,975,600,0,0,213,0,0,0,0,0,0,0
2.018,075097,3,90,46,205,325,150,0,0,88,0,0,0,0,0,0,0
2.018,075097,4,86,24,209,67,60,0,0,86,0,0,0,0,0,0,0
2.018,110001,1,24,12,30,0,0,0,0,2,0,0,0,0,0,0,0
2.018,110001,2,170,260,211,0,0,0,0,9,0,0,0,0,0,0,0
2.018,110001,3,70,100,80,0,0,0,0,3,0,0,0,0,0,0,0
2.018,110001,4,66,81,71,0,0,0,0,5,0,0,0,0,0,0,0
2.018,110002,1,12,0,51,0,0,0,0,3,0,0,0,0,0,0,0
2.018,110002,2,82,0,336,0,0,0,0,42,0,0,0,0,0,0,0
2.018,110002,3,35,0,134,0,0,0,0,17,0,0,0,0,0,0,0
2.018,110002,4,31,0,135,0,0,0,0,17,0,0,0,0,0,0,0
2.018,110003,1,13,3,39,0,0,0,0,4,1,0,0,0,0,0,0
2.018,110003,2,65,200,280,0,0,0,0,70,28,0,0,0,0,0,0
2.018,110003,3,30,64,112,0,0,0,0,21,13,0,0,0,0,0,0
2.018,110003,4,27,37,102,0,0,0,0,21,14,0,0,0,0,0,0
2.018,110004,1,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,110004,2,28,36,44,0,0,0,0,0,0,0,0,0,0,0,0
2.018,110004,3,11,12,18,0,0,0,0,0,0,0,0,0,0,0,0
2.018,110004,4,9,18,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,110005,1,15,0,20,0,0,0,3,2,0,0,0,0,0,0,0
2.018,110005,2,134,0,145,0,0,0,240,45,0,0,0,0,0,0,0
2.018,110005,3,64,0,62,0,0,0,62,15,0,0,0,0,0,0,0
2.018,110005,4,64,0,61,0,0,0,16,15,0,0,0,0,0,0,0
2.018,110006,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,110006,2,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,110006,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,110006,4,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,110008,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.018,110008,2,0,23,16,0,0,0,0,19,0,0,0,0,0,0,0
2.018,110008,3,0,9,8,0,0,0,0,6,0,0,0,0,0,0,0
2.018,110008,4,0,5,4,0,0,0,0,7,0,0,0,0,0,0,0
2.018,110009,1,30,0,119,0,0,0,0,2,2,0,0,0,0,0,0
2.018,110009,2,265,0,754,0,0,0,0,21,53,0,0,0,0,0,0
2.018,110009,3,109,0,283,0,0,0,0,8,34,0,0,0,0,0,0
2.018,110009,4,106,0,273,0,0,0,0,9,38,0,0,0,0,0,0
2.018,110010,1,2,2,3,0,0,0,0,1,0,0,0,0,0,0,0
2.018,110010,2,14,12,20,0,0,0,0,48,0,0,0,0,0,0,0
2.018,110010,3,8,6,9,0,0,0,0,8,0,0,0,0,0,0,0
2.018,110010,4,8,5,9,0,0,0,0,8,0,0,0,0,0,0,0
