Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,07,075072,SANTA CESAREA TERME,909,TOSCANA,16,9,70
2020,07,075072,SANTA CESAREA TERME,910,UMBRIA,14,12,51
2020,07,075072,SANTA CESAREA TERME,911,MARCHE,16,17,105
2020,07,075072,SANTA CESAREA TERME,912,LAZIO,68,51,417
2020,07,075072,SANTA CESAREA TERME,913,ABRUZZO,20,18,97
2020,07,075072,SANTA CESAREA TERME,914,MOLISE,5,5,25
2020,07,075072,SANTA CESAREA TERME,915,CAMPANIA,16,12,57
2020,07,075072,SANTA CESAREA TERME,916,PUGLIA,397,376,"1,278"
2020,07,075072,SANTA CESAREA TERME,917,BASILICATA,7,6,12
2020,07,075072,SANTA CESAREA TERME,918,CALABRIA,4,4,4
2020,07,075072,SANTA CESAREA TERME,919,SICILIA,15,13,48
2020,07,075072,SANTA CESAREA TERME,921,BOLZANO - BOZEN,17,21,52
2020,07,075072,SANTA CESAREA TERME,922,TRENTO,9,9,36
2020,07,072041,SANTERAMO IN COLLE,001,Francia,1,1,1
2020,07,072041,SANTERAMO IN COLLE,004,Germania,2,0,2
2020,07,072041,SANTERAMO IN COLLE,009,Grecia,10,9,17
2020,07,072041,SANTERAMO IN COLLE,011,Spagna,2,2,8
2020,07,072041,SANTERAMO IN COLLE,017,Belgio,2,2,12
2020,07,072041,SANTERAMO IN COLLE,036,Svizzera (incluso Liechtenstein),4,4,6
2020,07,072041,SANTERAMO IN COLLE,075,Russia,3,3,6
2020,07,072041,SANTERAMO IN COLLE,901,PIEMONTE,1,1,3
2020,07,072041,SANTERAMO IN COLLE,903,LOMBARDIA,12,12,24
2020,07,072041,SANTERAMO IN COLLE,905,VENETO,10,10,58
2020,07,072041,SANTERAMO IN COLLE,907,LIGURIA,2,2,6
2020,07,072041,SANTERAMO IN COLLE,908,EMILIA-ROMAGNA,7,9,7
2020,07,072041,SANTERAMO IN COLLE,909,TOSCANA,7,7,31
2020,07,072041,SANTERAMO IN COLLE,910,UMBRIA,3,3,3
2020,07,072041,SANTERAMO IN COLLE,911,MARCHE,1,1,1
2020,07,072041,SANTERAMO IN COLLE,912,LAZIO,2,2,6
2020,07,072041,SANTERAMO IN COLLE,915,CAMPANIA,11,5,11
2020,07,072041,SANTERAMO IN COLLE,916,PUGLIA,35,13,99
2020,07,072041,SANTERAMO IN COLLE,917,BASILICATA,1,1,1
2020,07,072041,SANTERAMO IN COLLE,918,CALABRIA,1,1,1
2020,07,072041,SANTERAMO IN COLLE,919,SICILIA,2,2,2
2020,07,072041,SANTERAMO IN COLLE,920,SARDEGNA,1,1,2
2020,07,073026,SAVA,903,LOMBARDIA,1,1,1
2020,07,073026,SAVA,915,CAMPANIA,13,13,40
2020,07,073026,SAVA,916,PUGLIA,11,11,13
2020,07,075073,SCORRANO,017,Belgio,1,1,7
2020,07,075073,SCORRANO,901,PIEMONTE,10,10,47
2020,07,075073,SCORRANO,903,LOMBARDIA,1,1,3
2020,07,075073,SCORRANO,905,VENETO,4,4,12
2020,07,075073,SCORRANO,910,UMBRIA,0,3,6
2020,07,075073,SCORRANO,911,MARCHE,1,1,2
2020,07,075073,SCORRANO,912,LAZIO,2,2,4
2020,07,075073,SCORRANO,915,CAMPANIA,3,3,8
2020,07,075073,SCORRANO,916,PUGLIA,12,10,17
2020,07,075073,SCORRANO,919,SICILIA,3,3,9
2020,07,071053,SERRACAPRIOLA,901,PIEMONTE,3,3,9
2020,07,071053,SERRACAPRIOLA,903,LOMBARDIA,6,6,20
2020,07,071053,SERRACAPRIOLA,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,07,071053,SERRACAPRIOLA,908,EMILIA-ROMAGNA,2,2,2
2020,07,071053,SERRACAPRIOLA,911,MARCHE,3,0,9
2020,07,071053,SERRACAPRIOLA,913,ABRUZZO,3,3,11
2020,07,071053,SERRACAPRIOLA,915,CAMPANIA,8,8,13
2020,07,071053,SERRACAPRIOLA,916,PUGLIA,10,10,11
2020,07,071053,SERRACAPRIOLA,918,CALABRIA,2,3,8
2020,07,075075,SOGLIANO CAVOUR,001,Francia,2,0,4
2020,07,075075,SOGLIANO CAVOUR,030,Svezia,2,2,10
2020,07,075075,SOGLIANO CAVOUR,901,PIEMONTE,2,2,5
2020,07,075075,SOGLIANO CAVOUR,903,LOMBARDIA,1,0,2
2020,07,075075,SOGLIANO CAVOUR,905,VENETO,2,2,20
2020,07,075075,SOGLIANO CAVOUR,906,FRIULI-VENEZIA GIULIA,1,0,2
2020,07,075075,SOGLIANO CAVOUR,908,EMILIA-ROMAGNA,3,3,18
2020,07,075075,SOGLIANO CAVOUR,909,TOSCANA,3,2,8
2020,07,075075,SOGLIANO CAVOUR,911,MARCHE,2,1,5
2020,07,075075,SOGLIANO CAVOUR,913,ABRUZZO,1,0,2
2020,07,075075,SOGLIANO CAVOUR,914,MOLISE,1,0,5
2020,07,075075,SOGLIANO CAVOUR,915,CAMPANIA,3,2,8
2020,07,075075,SOGLIANO CAVOUR,916,PUGLIA,7,6,15
2020,07,075075,SOGLIANO CAVOUR,919,SICILIA,8,8,26
2020,07,075076,SOLETO,901,PIEMONTE,1,1,1
2020,07,075076,SOLETO,915,CAMPANIA,1,0,1
2020,07,075077,SPECCHIA,001,Francia,2,2,2
2020,07,075077,SPECCHIA,003,Paesi Bassi,2,2,2
2020,07,075077,SPECCHIA,004,Germania,2,2,2
2020,07,075077,SPECCHIA,011,Spagna,1,1,1
2020,07,075077,SPECCHIA,036,Svizzera (incluso Liechtenstein),5,5,53
2020,07,075077,SPECCHIA,901,PIEMONTE,8,7,87
2020,07,075077,SPECCHIA,903,LOMBARDIA,9,5,33
2020,07,075077,SPECCHIA,905,VENETO,14,13,71
2020,07,075077,SPECCHIA,908,EMILIA-ROMAGNA,11,11,33
2020,07,075077,SPECCHIA,909,TOSCANA,6,6,21
2020,07,075077,SPECCHIA,911,MARCHE,13,5,80
2020,07,075077,SPECCHIA,912,LAZIO,6,6,36
2020,07,075077,SPECCHIA,914,MOLISE,3,0,16
2020,07,075077,SPECCHIA,915,CAMPANIA,1,0,3
2020,07,075077,SPECCHIA,916,PUGLIA,39,32,87
2020,07,075077,SPECCHIA,918,CALABRIA,8,8,12
2020,07,075077,SPECCHIA,921,BOLZANO - BOZEN,2,2,18
2020,07,075077,SPECCHIA,922,TRENTO,2,2,4
2020,07,110008,SPINAZZOLA,905,VENETO,1,1,1
2020,07,110008,SPINAZZOLA,907,LIGURIA,2,0,2
2020,07,110008,SPINAZZOLA,908,EMILIA-ROMAGNA,1,1,2
2020,07,110008,SPINAZZOLA,909,TOSCANA,1,1,1
2020,07,110008,SPINAZZOLA,912,LAZIO,4,4,4
2020,07,075078,SPONGANO,006,Regno Unito,12,0,48
2020,07,075078,SPONGANO,030,Svezia,2,2,14
2020,07,075078,SPONGANO,036,Svizzera (incluso Liechtenstein),2,2,8
2020,07,075078,SPONGANO,903,LOMBARDIA,8,8,60
2020,07,075078,SPONGANO,905,VENETO,2,2,14
2020,07,075078,SPONGANO,909,TOSCANA,2,2,14
2020,07,075078,SPONGANO,912,LAZIO,4,4,36
2020,07,075079,SQUINZANO,003,Paesi Bassi,2,2,2
2020,07,075079,SQUINZANO,017,Belgio,11,8,85
2020,07,075079,SQUINZANO,061,Repubblica Ceca,0,4,40
2020,07,075079,SQUINZANO,901,PIEMONTE,4,4,24
2020,07,075079,SQUINZANO,903,LOMBARDIA,1,1,13
2020,07,075079,SQUINZANO,905,VENETO,1,1,1
2020,07,075079,SQUINZANO,907,LIGURIA,1,1,2
2020,07,075079,SQUINZANO,909,TOSCANA,8,0,64
2020,07,075079,SQUINZANO,911,MARCHE,1,1,4
2020,07,075079,SQUINZANO,912,LAZIO,1,1,1
2020,07,075079,SQUINZANO,913,ABRUZZO,2,2,16
2020,07,075079,SQUINZANO,916,PUGLIA,5,5,5
2020,07,075079,SQUINZANO,917,BASILICATA,1,1,3
2020,07,075080,STERNATIA,001,Francia,5,5,15
2020,07,075080,STERNATIA,004,Germania,3,4,9
2020,07,075080,STERNATIA,006,Regno Unito,1,1,2
2020,07,075080,STERNATIA,017,Belgio,4,4,20
2020,07,075080,STERNATIA,061,Repubblica Ceca,5,0,5
2020,07,075080,STERNATIA,412,Messico,1,1,4
2020,07,075080,STERNATIA,901,PIEMONTE,3,1,8
2020,07,075080,STERNATIA,903,LOMBARDIA,5,4,26
2020,07,075080,STERNATIA,905,VENETO,2,2,6
2020,07,075080,STERNATIA,908,EMILIA-ROMAGNA,3,3,5
2020,07,075080,STERNATIA,912,LAZIO,3,4,4
2020,07,075080,STERNATIA,916,PUGLIA,27,27,48
2020,07,075080,STERNATIA,918,CALABRIA,4,4,8
2020,07,075081,SUPERSANO,906,FRIULI-VENEZIA GIULIA,2,2,22
2020,07,075081,SUPERSANO,914,MOLISE,3,3,6
2020,07,075082,SURANO,908,EMILIA-ROMAGNA,2,0,18
2020,07,075083,SURBO,906,FRIULI-VENEZIA GIULIA,2,0,4
2020,07,075083,SURBO,912,LAZIO,2,0,4
2020,07,075083,SURBO,916,PUGLIA,3,3,3
2020,07,075083,SURBO,919,SICILIA,2,2,2
2020,07,073027,TARANTO,001,Francia,31,27,112
2020,07,073027,TARANTO,003,Paesi Bassi,14,14,29
2020,07,073027,TARANTO,004,Germania,13,11,16
2020,07,073027,TARANTO,006,Regno Unito,3,3,11
2020,07,073027,TARANTO,007,Irlanda,2,2,4
2020,07,073027,TARANTO,008,Danimarca,2,0,4
2020,07,073027,TARANTO,010,Portogallo,1,0,2
2020,07,073027,TARANTO,011,Spagna,9,7,22
2020,07,073027,TARANTO,017,Belgio,6,8,12
2020,07,073027,TARANTO,032,Finlandia,1,1,1
2020,07,073027,TARANTO,036,Svizzera (incluso Liechtenstein),16,16,125
2020,07,073027,TARANTO,038,Austria,1,0,11
2020,07,073027,TARANTO,054,Lettonia,15,15,19
2020,07,073027,TARANTO,060,Polonia,8,10,10
2020,07,073027,TARANTO,061,Repubblica Ceca,1,1,2
2020,07,073027,TARANTO,066,Romania,21,18,114
2020,07,073027,TARANTO,075,Russia,1,1,8
2020,07,073027,TARANTO,091,Slovenia,1,1,1
2020,07,073027,TARANTO,300,Altri Paesi dell'Africa,1,1,1
2020,07,073027,TARANTO,400,Stati Uniti d'America,2,2,3
2020,07,073027,TARANTO,404,Canada,1,1,1
2020,07,073027,TARANTO,508,Brasile,2,2,32
2020,07,073027,TARANTO,530,Altri Paesi Centro - Sud America,2,2,3
2020,07,073027,TARANTO,664,India,0,0,62
2020,07,073027,TARANTO,720,Cina,0,0,31
2020,07,073027,TARANTO,760,Altri Paesi dell'Asia,1,1,1
2020,07,073027,TARANTO,901,PIEMONTE,12,8,26
2020,07,073027,TARANTO,903,LOMBARDIA,103,99,387
2020,07,073027,TARANTO,905,VENETO,28,27,103
2020,07,073027,TARANTO,906,FRIULI-VENEZIA GIULIA,9,9,32
2020,07,073027,TARANTO,907,LIGURIA,23,23,44
2020,07,073027,TARANTO,908,EMILIA-ROMAGNA,39,39,182
2020,07,073027,TARANTO,909,TOSCANA,35,35,85
2020,07,073027,TARANTO,910,UMBRIA,17,14,109
2020,07,073027,TARANTO,911,MARCHE,17,16,40
2020,07,073027,TARANTO,912,LAZIO,143,127,561
2020,07,073027,TARANTO,913,ABRUZZO,20,14,71
2020,07,073027,TARANTO,914,MOLISE,8,9,17
2020,07,073027,TARANTO,915,CAMPANIA,179,166,588
2020,07,073027,TARANTO,916,PUGLIA,552,537,"1,801"
2020,07,073027,TARANTO,917,BASILICATA,34,32,88
2020,07,073027,TARANTO,918,CALABRIA,48,44,96
2020,07,073027,TARANTO,919,SICILIA,104,97,220
2020,07,073027,TARANTO,920,SARDEGNA,8,8,12
2020,07,073027,TARANTO,921,BOLZANO - BOZEN,17,15,73
2020,07,073027,TARANTO,922,TRENTO,7,3,11
2020,07,075084,TAURISANO,066,Romania,1,1,2
2020,07,075084,TAURISANO,908,EMILIA-ROMAGNA,2,2,4
2020,07,075084,TAURISANO,913,ABRUZZO,2,2,4
2020,07,075084,TAURISANO,916,PUGLIA,3,3,6
2020,07,075084,TAURISANO,922,TRENTO,2,2,2
2020,07,075085,TAVIANO,001,Francia,1,0,1
2020,07,075085,TAVIANO,036,Svizzera (incluso Liechtenstein),2,0,2
2020,07,075085,TAVIANO,066,Romania,2,2,4
2020,07,075085,TAVIANO,100,Altri Paesi Europei,4,4,12
2020,07,075085,TAVIANO,901,PIEMONTE,20,11,266
2020,07,075085,TAVIANO,903,LOMBARDIA,134,98,"1,005"
2020,07,075085,TAVIANO,905,VENETO,33,23,202
2020,07,075085,TAVIANO,906,FRIULI-VENEZIA GIULIA,5,3,31
2020,07,075085,TAVIANO,908,EMILIA-ROMAGNA,33,28,226
2020,07,075085,TAVIANO,909,TOSCANA,34,34,267
2020,07,075085,TAVIANO,910,UMBRIA,13,13,75
2020,07,075085,TAVIANO,911,MARCHE,31,34,205
2020,07,075085,TAVIANO,912,LAZIO,59,50,424
2020,07,075085,TAVIANO,913,ABRUZZO,13,11,46
2020,07,075085,TAVIANO,915,CAMPANIA,55,39,371
2020,07,075085,TAVIANO,916,PUGLIA,156,122,526
2020,07,075085,TAVIANO,917,BASILICATA,3,4,6
2020,07,075085,TAVIANO,918,CALABRIA,3,3,21
2020,07,075085,TAVIANO,919,SICILIA,7,2,34
2020,07,075085,TAVIANO,920,SARDEGNA,3,3,7
2020,07,075085,TAVIANO,921,BOLZANO - BOZEN,4,2,26
2020,07,075085,TAVIANO,922,TRENTO,2,0,12
2020,07,072043,TERLIZZI,001,Francia,2,2,2
2020,07,072043,TERLIZZI,011,Spagna,1,1,1
2020,07,072043,TERLIZZI,066,Romania,1,1,6
2020,07,072043,TERLIZZI,901,PIEMONTE,2,2,2
2020,07,072043,TERLIZZI,903,LOMBARDIA,14,4,22
2020,07,072043,TERLIZZI,905,VENETO,4,4,14
2020,07,072043,TERLIZZI,906,FRIULI-VENEZIA GIULIA,3,0,39
2020,07,072043,TERLIZZI,908,EMILIA-ROMAGNA,8,8,20
2020,07,072043,TERLIZZI,909,TOSCANA,5,5,38
2020,07,072043,TERLIZZI,910,UMBRIA,1,1,1
2020,07,072043,TERLIZZI,911,MARCHE,2,2,2
2020,07,072043,TERLIZZI,912,LAZIO,6,6,6
2020,07,072043,TERLIZZI,913,ABRUZZO,1,2,6
2020,07,072043,TERLIZZI,915,CAMPANIA,4,2,4
2020,07,072043,TERLIZZI,916,PUGLIA,13,13,13
2020,07,072043,TERLIZZI,917,BASILICATA,3,3,11
2020,07,072043,TERLIZZI,918,CALABRIA,1,1,1
2020,07,072043,TERLIZZI,919,SICILIA,1,1,3
2020,07,075086,TIGGIANO,036,Svizzera (incluso Liechtenstein),2,1,7
2020,07,075086,TIGGIANO,905,VENETO,3,3,18
2020,07,075086,TIGGIANO,908,EMILIA-ROMAGNA,3,3,12
2020,07,075086,TIGGIANO,909,TOSCANA,6,6,24
2020,07,075086,TIGGIANO,911,MARCHE,2,2,8
2020,07,075086,TIGGIANO,915,CAMPANIA,2,2,6
2020,07,075086,TIGGIANO,916,PUGLIA,3,3,12
2020,07,074018,TORCHIAROLO,066,Romania,1,1,6
2020,07,074018,TORCHIAROLO,903,LOMBARDIA,7,3,16
2020,07,074018,TORCHIAROLO,905,VENETO,2,2,12
2020,07,074018,TORCHIAROLO,906,FRIULI-VENEZIA GIULIA,2,2,12
2020,07,074018,TORCHIAROLO,908,EMILIA-ROMAGNA,1,1,6
2020,07,074018,TORCHIAROLO,916,PUGLIA,4,4,72
2020,07,072044,TORITTO,001,Francia,2,2,2
2020,07,072044,TORITTO,004,Germania,0,2,0
2020,07,072044,TORITTO,006,Regno Unito,2,2,4
2020,07,072044,TORITTO,903,LOMBARDIA,4,4,5
2020,07,072044,TORITTO,912,LAZIO,1,1,2
2020,07,074019,TORRE SANTA SUSANNA,001,Francia,2,2,2
2020,07,074019,TORRE SANTA SUSANNA,003,Paesi Bassi,3,3,13
2020,07,074019,TORRE SANTA SUSANNA,017,Belgio,2,2,26
2020,07,074019,TORRE SANTA SUSANNA,036,Svizzera (incluso Liechtenstein),2,2,10
2020,07,074019,TORRE SANTA SUSANNA,060,Polonia,1,1,1
2020,07,074019,TORRE SANTA SUSANNA,530,Altri Paesi Centro - Sud America,1,1,1
2020,07,074019,TORRE SANTA SUSANNA,901,PIEMONTE,2,2,12
2020,07,074019,TORRE SANTA SUSANNA,903,LOMBARDIA,5,5,17
2020,07,074019,TORRE SANTA SUSANNA,905,VENETO,3,1,6
2020,07,074019,TORRE SANTA SUSANNA,912,LAZIO,1,1,1
2020,07,074019,TORRE SANTA SUSANNA,913,ABRUZZO,2,2,10
2020,07,074019,TORRE SANTA SUSANNA,915,CAMPANIA,1,1,2
2020,07,074019,TORRE SANTA SUSANNA,916,PUGLIA,3,3,6
2020,07,074019,TORRE SANTA SUSANNA,917,BASILICATA,1,1,3
2020,07,074019,TORRE SANTA SUSANNA,919,SICILIA,1,1,1
2020,07,071056,TORREMAGGIORE,901,PIEMONTE,1,1,1
2020,07,071056,TORREMAGGIORE,903,LOMBARDIA,28,18,63
2020,07,071056,TORREMAGGIORE,905,VENETO,2,2,2
2020,07,071056,TORREMAGGIORE,906,FRIULI-VENEZIA GIULIA,8,8,8
2020,07,071056,TORREMAGGIORE,908,EMILIA-ROMAGNA,4,4,4
2020,07,071056,TORREMAGGIORE,911,MARCHE,2,2,2
2020,07,071056,TORREMAGGIORE,912,LAZIO,2,2,2
2020,07,071056,TORREMAGGIORE,915,CAMPANIA,1,1,4
2020,07,071056,TORREMAGGIORE,916,PUGLIA,11,11,19
2020,07,071056,TORREMAGGIORE,919,SICILIA,5,5,5
2020,07,073028,TORRICELLA,001,Francia,1,0,7
2020,07,073028,TORRICELLA,003,Paesi Bassi,2,2,4
2020,07,073028,TORRICELLA,004,Germania,7,3,31
2020,07,073028,TORRICELLA,017,Belgio,7,5,38
2020,07,073028,TORRICELLA,036,Svizzera (incluso Liechtenstein),4,4,68
2020,07,073028,TORRICELLA,060,Polonia,2,2,14
2020,07,073028,TORRICELLA,075,Russia,2,2,2
2020,07,073028,TORRICELLA,100,Altri Paesi Europei,3,3,9
2020,07,073028,TORRICELLA,530,Altri Paesi Centro - Sud America,0,1,1
2020,07,073028,TORRICELLA,901,PIEMONTE,11,11,63
2020,07,073028,TORRICELLA,903,LOMBARDIA,27,22,243
2020,07,073028,TORRICELLA,905,VENETO,20,25,214
2020,07,073028,TORRICELLA,906,FRIULI-VENEZIA GIULIA,9,8,65
2020,07,073028,TORRICELLA,907,LIGURIA,1,1,1
2020,07,073028,TORRICELLA,908,EMILIA-ROMAGNA,37,35,261
2020,07,073028,TORRICELLA,909,TOSCANA,10,10,50
2020,07,073028,TORRICELLA,910,UMBRIA,9,4,58
2020,07,073028,TORRICELLA,911,MARCHE,9,7,63
2020,07,073028,TORRICELLA,912,LAZIO,62,48,498
2020,07,073028,TORRICELLA,913,ABRUZZO,12,13,84
2020,07,073028,TORRICELLA,915,CAMPANIA,60,46,356
2020,07,073028,TORRICELLA,916,PUGLIA,315,274,868
2020,07,073028,TORRICELLA,917,BASILICATA,20,20,58
2020,07,073028,TORRICELLA,918,CALABRIA,5,4,9
2020,07,073028,TORRICELLA,919,SICILIA,6,3,30
2020,07,073028,TORRICELLA,921,BOLZANO - BOZEN,2,4,34
2020,07,073028,TORRICELLA,922,TRENTO,5,0,27
2020,07,110009,TRANI,001,Francia,122,107,210
2020,07,110009,TRANI,003,Paesi Bassi,34,32,71
2020,07,110009,TRANI,004,Germania,56,56,104
2020,07,110009,TRANI,006,Regno Unito,25,25,46
2020,07,110009,TRANI,008,Danimarca,3,3,7
2020,07,110009,TRANI,017,Belgio,32,32,53
2020,07,110009,TRANI,030,Svezia,1,1,1
2020,07,110009,TRANI,036,Svizzera (incluso Liechtenstein),44,44,106
2020,07,110009,TRANI,038,Austria,11,8,37
2020,07,110009,TRANI,060,Polonia,11,10,20
2020,07,110009,TRANI,061,Repubblica Ceca,3,3,5
2020,07,110009,TRANI,063,Slovacchia,2,2,2
2020,07,110009,TRANI,064,Ungheria,4,4,7
2020,07,110009,TRANI,066,Romania,8,6,41
2020,07,110009,TRANI,068,Bulgaria,2,2,2
2020,07,110009,TRANI,075,Russia,3,3,3
2020,07,110009,TRANI,091,Slovenia,7,7,12
2020,07,110009,TRANI,508,Brasile,2,1,3
2020,07,110009,TRANI,530,Altri Paesi Centro - Sud America,3,3,3
2020,07,110009,TRANI,720,Cina,0,2,2
2020,07,110009,TRANI,901,PIEMONTE,84,83,182
2020,07,110009,TRANI,902,VALLE D'AOSTA,9,9,35
2020,07,110009,TRANI,903,LOMBARDIA,358,307,805
2020,07,110009,TRANI,905,VENETO,159,157,239
2020,07,110009,TRANI,906,FRIULI-VENEZIA GIULIA,27,25,41
2020,07,110009,TRANI,907,LIGURIA,25,17,55
2020,07,110009,TRANI,908,EMILIA-ROMAGNA,246,230,439
2020,07,110009,TRANI,909,TOSCANA,159,155,243
2020,07,110009,TRANI,910,UMBRIA,63,57,99
2020,07,110009,TRANI,911,MARCHE,121,97,175
2020,07,110009,TRANI,912,LAZIO,349,337,677
2020,07,110009,TRANI,913,ABRUZZO,84,83,123
2020,07,110009,TRANI,914,MOLISE,23,22,26
2020,07,110009,TRANI,915,CAMPANIA,396,357,703
2020,07,110009,TRANI,916,PUGLIA,433,402,664
2020,07,110009,TRANI,917,BASILICATA,45,43,75
2020,07,110009,TRANI,918,CALABRIA,39,38,56
2020,07,110009,TRANI,919,SICILIA,64,66,209
2020,07,110009,TRANI,920,SARDEGNA,4,4,9
2020,07,110009,TRANI,921,BOLZANO - BOZEN,15,15,35
2020,07,110009,TRANI,922,TRENTO,14,14,28
2020,07,075087,TREPUZZI,001,Francia,7,7,39
2020,07,075087,TREPUZZI,004,Germania,4,0,28
2020,07,075087,TREPUZZI,008,Danimarca,1,0,4
2020,07,075087,TREPUZZI,901,PIEMONTE,5,3,30
2020,07,075087,TREPUZZI,903,LOMBARDIA,3,3,6
2020,07,075087,TREPUZZI,906,FRIULI-VENEZIA GIULIA,2,0,2
2020,07,075087,TREPUZZI,908,EMILIA-ROMAGNA,8,8,26
2020,07,075087,TREPUZZI,909,TOSCANA,2,2,2
2020,07,075087,TREPUZZI,912,LAZIO,3,3,4
2020,07,075087,TREPUZZI,913,ABRUZZO,3,3,11
2020,07,075087,TREPUZZI,915,CAMPANIA,1,1,4
2020,07,075087,TREPUZZI,916,PUGLIA,25,23,68
2020,07,075087,TREPUZZI,917,BASILICATA,1,1,3
2020,07,075088,TRICASE,001,Francia,3,2,42
2020,07,075088,TRICASE,003,Paesi Bassi,1,0,3
2020,07,075088,TRICASE,004,Germania,8,6,123
2020,07,075088,TRICASE,006,Regno Unito,3,2,35
2020,07,075088,TRICASE,008,Danimarca,3,3,15
2020,07,075088,TRICASE,010,Portogallo,0,0,31
2020,07,075088,TRICASE,011,Spagna,12,12,13
2020,07,075088,TRICASE,017,Belgio,3,2,12
2020,07,075088,TRICASE,030,Svezia,1,1,32
2020,07,075088,TRICASE,036,Svizzera (incluso Liechtenstein),27,24,152
2020,07,075088,TRICASE,053,Estonia,3,3,75
2020,07,075088,TRICASE,060,Polonia,4,4,41
2020,07,075088,TRICASE,066,Romania,2,2,14
2020,07,075088,TRICASE,100,Altri Paesi Europei,0,1,1
2020,07,075088,TRICASE,508,Brasile,2,2,10
2020,07,075088,TRICASE,624,Israele,1,1,4
2020,07,075088,TRICASE,760,Altri Paesi dell'Asia,2,2,8
2020,07,075088,TRICASE,800,Australia,1,1,2
2020,07,075088,TRICASE,901,PIEMONTE,3,3,3
2020,07,075088,TRICASE,902,VALLE D'AOSTA,0,1,0
2020,07,075088,TRICASE,903,LOMBARDIA,34,25,217
2020,07,075088,TRICASE,905,VENETO,28,38,131
2020,07,075088,TRICASE,906,FRIULI-VENEZIA GIULIA,7,2,74
2020,07,075088,TRICASE,907,LIGURIA,3,3,15
2020,07,075088,TRICASE,908,EMILIA-ROMAGNA,26,24,160
2020,07,075088,TRICASE,909,TOSCANA,5,3,41
2020,07,075088,TRICASE,910,UMBRIA,9,9,38
2020,07,075088,TRICASE,911,MARCHE,4,0,16
2020,07,075088,TRICASE,912,LAZIO,49,41,218
2020,07,075088,TRICASE,913,ABRUZZO,3,3,20
2020,07,075088,TRICASE,914,MOLISE,2,0,2
2020,07,075088,TRICASE,915,CAMPANIA,25,16,156
2020,07,075088,TRICASE,916,PUGLIA,91,79,245
2020,07,075088,TRICASE,917,BASILICATA,12,9,55
2020,07,075088,TRICASE,918,CALABRIA,4,4,4
2020,07,075088,TRICASE,919,SICILIA,9,7,19
2020,07,075088,TRICASE,920,SARDEGNA,6,3,6
2020,07,075088,TRICASE,921,BOLZANO - BOZEN,3,3,5
2020,07,075088,TRICASE,922,TRENTO,2,2,4
2020,07,072046,TRIGGIANO,912,LAZIO,2,2,4
2020,07,072046,TRIGGIANO,913,ABRUZZO,1,1,1
2020,07,072046,TRIGGIANO,916,PUGLIA,4,4,21
2020,07,072046,TRIGGIANO,919,SICILIA,1,0,2
2020,07,072046,TRIGGIANO,921,BOLZANO - BOZEN,2,2,6
2020,07,110010,TRINITAPOLI,004,Germania,1,1,3
2020,07,110010,TRINITAPOLI,028,Norvegia,4,4,4
2020,07,110010,TRINITAPOLI,068,Bulgaria,4,4,4
2020,07,110010,TRINITAPOLI,530,Altri Paesi Centro - Sud America,1,1,1
2020,07,110010,TRINITAPOLI,901,PIEMONTE,3,0,9
2020,07,110010,TRINITAPOLI,903,LOMBARDIA,4,4,4
2020,07,110010,TRINITAPOLI,906,FRIULI-VENEZIA GIULIA,1,1,13
2020,07,110010,TRINITAPOLI,907,LIGURIA,4,4,4
2020,07,110010,TRINITAPOLI,908,EMILIA-ROMAGNA,7,7,11
2020,07,110010,TRINITAPOLI,911,MARCHE,1,1,1
2020,07,110010,TRINITAPOLI,912,LAZIO,12,11,23
2020,07,110010,TRINITAPOLI,915,CAMPANIA,35,33,58
2020,07,110010,TRINITAPOLI,916,PUGLIA,42,38,81
2020,07,110010,TRINITAPOLI,917,BASILICATA,14,14,22
2020,07,110010,TRINITAPOLI,919,SICILIA,3,2,7
2020,07,071058,TROIA,901,PIEMONTE,2,2,3
2020,07,071058,TROIA,903,LOMBARDIA,1,2,4
2020,07,071058,TROIA,909,TOSCANA,2,2,2
2020,07,071058,TROIA,912,LAZIO,1,2,1
2020,07,071058,TROIA,915,CAMPANIA,4,4,4
2020,07,071058,TROIA,916,PUGLIA,5,5,23
2020,07,071058,TROIA,921,BOLZANO - BOZEN,0,2,0
2020,07,075089,TUGLIE,001,Francia,1,1,2
2020,07,075089,TUGLIE,901,PIEMONTE,4,4,12
2020,07,075089,TUGLIE,903,LOMBARDIA,2,2,4
2020,07,075089,TUGLIE,905,VENETO,3,3,29
2020,07,075089,TUGLIE,908,EMILIA-ROMAGNA,2,2,6
2020,07,075089,TUGLIE,909,TOSCANA,2,2,4
2020,07,075089,TUGLIE,910,UMBRIA,2,2,2
2020,07,075089,TUGLIE,911,MARCHE,4,0,28
2020,07,075089,TUGLIE,912,LAZIO,10,8,24
2020,07,075089,TUGLIE,915,CAMPANIA,2,2,10
2020,07,075089,TUGLIE,916,PUGLIA,25,19,60
2020,07,075089,TUGLIE,917,BASILICATA,1,1,2
2020,07,072047,TURI,003,Paesi Bassi,4,2,8
2020,07,072047,TURI,004,Germania,2,2,8
2020,07,072047,TURI,007,Irlanda,2,2,4
2020,07,072047,TURI,017,Belgio,2,0,2
2020,07,072047,TURI,036,Svizzera (incluso Liechtenstein),4,4,16
