Anno,Territorio,classi di sau,aziende
2010,Mottola,"20-29,99 ettari",77
2010,Mottola,"30-49,99 ettari",58
2010,Mottola,"50-99,99 ettari",16
2010,Mottola,100 ettari e più,4
2010,Palagianello,"0,01 - 0,99 ettari",256
2010,Palagianello,"1-1,99 ettari",146
2010,Palagianello,"2-2,99 ettari",55
2010,Palagianello,"3-4,99 ettari",58
2010,Palagianello,"5-9,99 ettari",58
2010,Palagianello,"10-19,99 ettari",37
2010,Palagianello,"20-29,99 ettari",10
2010,Palagianello,"30-49,99 ettari",10
2010,Palagianello,"50-99,99 ettari",3
2010,Palagianello,100 ettari e più,4
2010,Palagiano,0 ettari,2
2010,Palagiano,"0,01 - 0,99 ettari",393
2010,Palagiano,"1-1,99 ettari",386
2010,Palagiano,"2-2,99 ettari",176
2010,Palagiano,"3-4,99 ettari",175
2010,Palagiano,"5-9,99 ettari",109
2010,Palagiano,"10-19,99 ettari",54
2010,Palagiano,"20-29,99 ettari",12
2010,Palagiano,"30-49,99 ettari",8
2010,Palagiano,"50-99,99 ettari",2
2010,Palagiano,100 ettari e più,2
2010,Pulsano,0 ettari,1
2010,Pulsano,"0,01 - 0,99 ettari",81
2010,Pulsano,"1-1,99 ettari",43
2010,Pulsano,"2-2,99 ettari",21
2010,Pulsano,"3-4,99 ettari",13
2010,Pulsano,"5-9,99 ettari",7
2010,Pulsano,"10-19,99 ettari",5
2010,Pulsano,"20-29,99 ettari",2
2010,Pulsano,"30-49,99 ettari",1
2010,Pulsano,"50-99,99 ettari",1
2010,Roccaforzata,"0,01 - 0,99 ettari",88
2010,Roccaforzata,"1-1,99 ettari",38
2010,Roccaforzata,"2-2,99 ettari",15
2010,Roccaforzata,"3-4,99 ettari",8
2010,Roccaforzata,"5-9,99 ettari",7
2010,Roccaforzata,"10-19,99 ettari",1
2010,SanGiorgioIonico,0 ettari,1
2010,SanGiorgioIonico,"0,01 - 0,99 ettari",134
2010,SanGiorgioIonico,"1-1,99 ettari",59
2010,SanGiorgioIonico,"2-2,99 ettari",35
2010,SanGiorgioIonico,"3-4,99 ettari",22
2010,SanGiorgioIonico,"5-9,99 ettari",21
2010,SanGiorgioIonico,"10-19,99 ettari",13
2010,SanGiorgioIonico,"20-29,99 ettari",7
2010,SanGiorgioIonico,"30-49,99 ettari",1
2010,SanMarzanodiSanGiuseppe,0 ettari,3
2010,SanMarzanodiSanGiuseppe,"0,01 - 0,99 ettari",331
2010,SanMarzanodiSanGiuseppe,"1-1,99 ettari",168
2010,SanMarzanodiSanGiuseppe,"2-2,99 ettari",69
2010,SanMarzanodiSanGiuseppe,"3-4,99 ettari",50
2010,SanMarzanodiSanGiuseppe,"5-9,99 ettari",23
2010,SanMarzanodiSanGiuseppe,"10-19,99 ettari",9
2010,SanMarzanodiSanGiuseppe,"20-29,99 ettari",1
2010,SanMarzanodiSanGiuseppe,100 ettari e più,1
2010,Sava,"0,01 - 0,99 ettari",609
2010,Sava,"1-1,99 ettari",381
2010,Sava,"2-2,99 ettari",155
2010,Sava,"3-4,99 ettari",103
2010,Sava,"5-9,99 ettari",70
2010,Sava,"10-19,99 ettari",17
2010,Sava,"20-29,99 ettari",9
2010,Statte,"0,01 - 0,99 ettari",46
2010,Statte,"1-1,99 ettari",14
2010,Statte,"2-2,99 ettari",13
2010,Statte,"3-4,99 ettari",7
2010,Statte,"5-9,99 ettari",13
2010,Statte,"10-19,99 ettari",7
2010,Statte,"20-29,99 ettari",15
2010,Statte,"30-49,99 ettari",13
2010,Statte,"50-99,99 ettari",11
2010,Statte,100 ettari e più,5
2010,Taranto,"0,01 - 0,99 ettari",471
2010,Taranto,"1-1,99 ettari",320
2010,Taranto,"2-2,99 ettari",152
2010,Taranto,"3-4,99 ettari",142
2010,Taranto,"5-9,99 ettari",113
2010,Taranto,"10-19,99 ettari",72
2010,Taranto,"20-29,99 ettari",47
2010,Taranto,"30-49,99 ettari",24
2010,Taranto,"50-99,99 ettari",23
2010,Taranto,100 ettari e più,10
2010,Torricella,0 ettari,1
2010,Torricella,"0,01 - 0,99 ettari",143
2010,Torricella,"1-1,99 ettari",122
2010,Torricella,"2-2,99 ettari",74
2010,Torricella,"3-4,99 ettari",73
2010,Torricella,"5-9,99 ettari",45
2010,Torricella,"10-19,99 ettari",12
2010,Torricella,"20-29,99 ettari",1
2010,Torricella,"30-49,99 ettari",3
2010,Torricella,"50-99,99 ettari",4
2010,Torricella,100 ettari e più,2
2010,Brindisi,0 ettari,7
2010,Brindisi,"0,01 - 0,99 ettari",606
2010,Brindisi,"1-1,99 ettari",669
2010,Brindisi,"2-2,99 ettari",416
2010,Brindisi,"3-4,99 ettari",446
2010,Brindisi,"5-9,99 ettari",346
2010,Brindisi,"10-19,99 ettari",146
2010,Brindisi,"20-29,99 ettari",65
2010,Brindisi,"30-49,99 ettari",50
2010,Brindisi,"50-99,99 ettari",29
2010,Brindisi,100 ettari e più,24
2010,Carovigno,"0,01 - 0,99 ettari",1019
2010,Carovigno,"1-1,99 ettari",730
2010,Carovigno,"2-2,99 ettari",358
2010,Carovigno,"3-4,99 ettari",284
2010,Carovigno,"5-9,99 ettari",156
2010,Carovigno,"10-19,99 ettari",48
2010,Carovigno,"20-29,99 ettari",20
2010,Carovigno,"30-49,99 ettari",16
2010,Carovigno,"50-99,99 ettari",2
2010,Carovigno,100 ettari e più,1
2010,CeglieMessapica,0 ettari,1
2010,CeglieMessapica,"0,01 - 0,99 ettari",933
2010,CeglieMessapica,"1-1,99 ettari",901
2010,CeglieMessapica,"2-2,99 ettari",342
2010,CeglieMessapica,"3-4,99 ettari",244
2010,CeglieMessapica,"5-9,99 ettari",150
2010,CeglieMessapica,"10-19,99 ettari",74
2010,CeglieMessapica,"20-29,99 ettari",22
2010,CeglieMessapica,"30-49,99 ettari",23
2010,CeglieMessapica,"50-99,99 ettari",15
2010,CeglieMessapica,100 ettari e più,6
2010,CellinoSanMarco,"0,01 - 0,99 ettari",420
2010,CellinoSanMarco,"1-1,99 ettari",254
2010,CellinoSanMarco,"2-2,99 ettari",117
2010,CellinoSanMarco,"3-4,99 ettari",83
2010,CellinoSanMarco,"5-9,99 ettari",56
2010,CellinoSanMarco,"10-19,99 ettari",11
2010,CellinoSanMarco,"20-29,99 ettari",3
2010,CellinoSanMarco,"30-49,99 ettari",8
2010,CellinoSanMarco,"50-99,99 ettari",4
2010,CellinoSanMarco,100 ettari e più,3
2010,Cisternino,"0,01 - 0,99 ettari",765
2010,Cisternino,"1-1,99 ettari",530
2010,Cisternino,"2-2,99 ettari",213
2010,Cisternino,"3-4,99 ettari",159
2010,Cisternino,"5-9,99 ettari",49
2010,Cisternino,"10-19,99 ettari",21
2010,Cisternino,"20-29,99 ettari",4
2010,Cisternino,"30-49,99 ettari",4
2010,Cisternino,"50-99,99 ettari",2
2010,Erchie,"0,01 - 0,99 ettari",487
2010,Erchie,"1-1,99 ettari",335
2010,Erchie,"2-2,99 ettari",128
2010,Erchie,"3-4,99 ettari",92
2010,Erchie,"5-9,99 ettari",57
2010,Erchie,"10-19,99 ettari",30
2010,Erchie,"20-29,99 ettari",7
2010,Erchie,"30-49,99 ettari",3
2010,Erchie,"50-99,99 ettari",7
2010,Erchie,100 ettari e più,2
2010,Fasano,"0,01 - 0,99 ettari",676
2010,Fasano,"1-1,99 ettari",523
2010,Fasano,"2-2,99 ettari",240
2010,Fasano,"3-4,99 ettari",224
2010,Fasano,"5-9,99 ettari",160
2010,Fasano,"10-19,99 ettari",107
2010,Fasano,"20-29,99 ettari",33
2010,Fasano,"30-49,99 ettari",13
2010,Fasano,"50-99,99 ettari",22
2010,Fasano,100 ettari e più,4
2010,FrancavillaFontana,0 ettari,1
2010,FrancavillaFontana,"0,01 - 0,99 ettari",1881
2010,FrancavillaFontana,"1-1,99 ettari",1080
2010,FrancavillaFontana,"2-2,99 ettari",410
2010,FrancavillaFontana,"3-4,99 ettari",318
2010,FrancavillaFontana,"5-9,99 ettari",173
2010,FrancavillaFontana,"10-19,99 ettari",99
2010,FrancavillaFontana,"20-29,99 ettari",42
2010,FrancavillaFontana,"30-49,99 ettari",22
2010,FrancavillaFontana,"50-99,99 ettari",29
2010,FrancavillaFontana,100 ettari e più,7
2010,Latiano,0 ettari,1
2010,Latiano,"0,01 - 0,99 ettari",497
2010,Latiano,"1-1,99 ettari",329
2010,Latiano,"2-2,99 ettari",176
2010,Latiano,"3-4,99 ettari",137
2010,Latiano,"5-9,99 ettari",80
2010,Latiano,"10-19,99 ettari",36
2010,Latiano,"20-29,99 ettari",12
2010,Latiano,"30-49,99 ettari",10
2010,Latiano,"50-99,99 ettari",9
2010,Latiano,100 ettari e più,4
2010,Mesagne,0 ettari,1
2010,Mesagne,"0,01 - 0,99 ettari",979
2010,Mesagne,"1-1,99 ettari",624
2010,Mesagne,"2-2,99 ettari",281
2010,Mesagne,"3-4,99 ettari",209
2010,Mesagne,"5-9,99 ettari",146
2010,Mesagne,"10-19,99 ettari",100
2010,Mesagne,"20-29,99 ettari",39
2010,Mesagne,"30-49,99 ettari",26
2010,Mesagne,"50-99,99 ettari",10
2010,Mesagne,100 ettari e più,2
2010,Oria,"0,01 - 0,99 ettari",1102
2010,Oria,"1-1,99 ettari",598
2010,Oria,"2-2,99 ettari",237
2010,Oria,"3-4,99 ettari",169
2010,Oria,"5-9,99 ettari",80
2010,Oria,"10-19,99 ettari",45
2010,Oria,"20-29,99 ettari",8
2010,Oria,"30-49,99 ettari",6
2010,Oria,"50-99,99 ettari",6
2010,Oria,100 ettari e più,5
2010,Ostuni,0 ettari,1
2010,Ostuni,"0,01 - 0,99 ettari",2456
2010,Ostuni,"1-1,99 ettari",1162
2010,Ostuni,"2-2,99 ettari",418
2010,Ostuni,"3-4,99 ettari",305
2010,Ostuni,"5-9,99 ettari",212
2010,Ostuni,"10-19,99 ettari",132
2010,Ostuni,"20-29,99 ettari",44
2010,Ostuni,"30-49,99 ettari",39
2010,Ostuni,"50-99,99 ettari",20
2010,Ostuni,100 ettari e più,6
2010,SanDonaci,"0,01 - 0,99 ettari",363
2010,SanDonaci,"1-1,99 ettari",211
2010,SanDonaci,"2-2,99 ettari",87
2010,SanDonaci,"3-4,99 ettari",65
2010,SanDonaci,"5-9,99 ettari",36
2010,SanDonaci,"10-19,99 ettari",12
2010,SanDonaci,"20-29,99 ettari",10
2010,SanDonaci,"30-49,99 ettari",6
2010,SanDonaci,"50-99,99 ettari",5
2010,SanMicheleSalentino,"0,01 - 0,99 ettari",332
2010,SanMicheleSalentino,"1-1,99 ettari",285
2010,SanMicheleSalentino,"2-2,99 ettari",151
2010,SanMicheleSalentino,"3-4,99 ettari",99
2010,SanMicheleSalentino,"5-9,99 ettari",46
2010,SanMicheleSalentino,"10-19,99 ettari",8
2010,SanMicheleSalentino,"20-29,99 ettari",3
2010,SanMicheleSalentino,"30-49,99 ettari",6
2010,SanMicheleSalentino,"50-99,99 ettari",2
2010,SanPancrazioSalentino,"0,01 - 0,99 ettari",424
2010,SanPancrazioSalentino,"1-1,99 ettari",273
2010,SanPancrazioSalentino,"2-2,99 ettari",111
2010,SanPancrazioSalentino,"3-4,99 ettari",74
2010,SanPancrazioSalentino,"5-9,99 ettari",48
2010,SanPancrazioSalentino,"10-19,99 ettari",22
2010,SanPancrazioSalentino,"20-29,99 ettari",7
2010,SanPancrazioSalentino,"30-49,99 ettari",10
2010,SanPancrazioSalentino,"50-99,99 ettari",9
2010,SanPancrazioSalentino,100 ettari e più,5
2010,SanPietroVernotico,"0,01 - 0,99 ettari",279
2010,SanPietroVernotico,"1-1,99 ettari",149
2010,SanPietroVernotico,"2-2,99 ettari",85
2010,SanPietroVernotico,"3-4,99 ettari",56
2010,SanPietroVernotico,"5-9,99 ettari",46
2010,SanPietroVernotico,"10-19,99 ettari",35
2010,SanPietroVernotico,"20-29,99 ettari",9
2010,SanPietroVernotico,"30-49,99 ettari",1
2010,SanPietroVernotico,"50-99,99 ettari",3
2010,SanPietroVernotico,100 ettari e più,3
2010,SanVitodeiNormanni,"0,01 - 0,99 ettari",812
2010,SanVitodeiNormanni,"1-1,99 ettari",589
2010,SanVitodeiNormanni,"2-2,99 ettari",226
2010,SanVitodeiNormanni,"3-4,99 ettari",192
2010,SanVitodeiNormanni,"5-9,99 ettari",100
2010,SanVitodeiNormanni,"10-19,99 ettari",44
2010,SanVitodeiNormanni,"20-29,99 ettari",7
2010,SanVitodeiNormanni,"30-49,99 ettari",9
2010,SanVitodeiNormanni,"50-99,99 ettari",1
2010,Torchiarolo,"0,01 - 0,99 ettari",315
2010,Torchiarolo,"1-1,99 ettari",153
2010,Torchiarolo,"2-2,99 ettari",90
2010,Torchiarolo,"3-4,99 ettari",66
2010,Torchiarolo,"5-9,99 ettari",42
2010,Torchiarolo,"10-19,99 ettari",18
2010,Torchiarolo,"20-29,99 ettari",6
2010,Torchiarolo,"30-49,99 ettari",7
2010,TorreSantaSusanna,"0,01 - 0,99 ettari",453
2010,TorreSantaSusanna,"1-1,99 ettari",309
2010,TorreSantaSusanna,"2-2,99 ettari",120
2010,TorreSantaSusanna,"3-4,99 ettari",104
2010,TorreSantaSusanna,"5-9,99 ettari",90
2010,TorreSantaSusanna,"10-19,99 ettari",45
2010,TorreSantaSusanna,"20-29,99 ettari",7
2010,TorreSantaSusanna,"30-49,99 ettari",8
2010,TorreSantaSusanna,"50-99,99 ettari",9
2010,TorreSantaSusanna,100 ettari e più,3
2010,VillaCastelli,"0,01 - 0,99 ettari",529
2010,VillaCastelli,"1-1,99 ettari",256
2010,VillaCastelli,"2-2,99 ettari",84
2010,VillaCastelli,"3-4,99 ettari",67
2010,VillaCastelli,"5-9,99 ettari",35
2010,VillaCastelli,"10-19,99 ettari",23
2010,VillaCastelli,"20-29,99 ettari",7
2010,VillaCastelli,"30-49,99 ettari",8
2010,VillaCastelli,"50-99,99 ettari",3
2010,VillaCastelli,100 ettari e più,1
2010,AcquaricadelCapo,"0,01 - 0,99 ettari",198
2010,AcquaricadelCapo,"1-1,99 ettari",120
2010,AcquaricadelCapo,"2-2,99 ettari",50
2010,AcquaricadelCapo,"3-4,99 ettari",41
2010,AcquaricadelCapo,"5-9,99 ettari",36
2010,AcquaricadelCapo,"10-19,99 ettari",12
2010,AcquaricadelCapo,"20-29,99 ettari",2
2010,AcquaricadelCapo,"30-49,99 ettari",5
2010,AcquaricadelCapo,"50-99,99 ettari",1
2010,Alessano,"0,01 - 0,99 ettari",582
2010,Alessano,"1-1,99 ettari",302
2010,Alessano,"2-2,99 ettari",106
2010,Alessano,"3-4,99 ettari",48
2010,Alessano,"5-9,99 ettari",27
2010,Alessano,"10-19,99 ettari",15
2010,Alessano,"20-29,99 ettari",7
2010,Alessano,"30-49,99 ettari",2
2010,Alessano,"50-99,99 ettari",1
2010,Alezio,0 ettari,1
2010,Alezio,"0,01 - 0,99 ettari",324
2010,Alezio,"1-1,99 ettari",145
2010,Alezio,"2-2,99 ettari",45
2010,Alezio,"3-4,99 ettari",51
2010,Alezio,"5-9,99 ettari",22
2010,Alezio,"10-19,99 ettari",5
2010,Alezio,"20-29,99 ettari",3
2010,Alezio,"30-49,99 ettari",1
2010,Alezio,"50-99,99 ettari",1
2010,Alezio,100 ettari e più,1
2010,Alliste,"0,01 - 0,99 ettari",560
2010,Alliste,"1-1,99 ettari",240
2010,Alliste,"2-2,99 ettari",61
2010,Alliste,"3-4,99 ettari",20
2010,Alliste,"5-9,99 ettari",12
2010,Alliste,"10-19,99 ettari",7
2010,Alliste,"20-29,99 ettari",1
2010,Alliste,"30-49,99 ettari",2
2010,Alliste,"50-99,99 ettari",3
2010,Andrano,"0,01 - 0,99 ettari",295
2010,Andrano,"1-1,99 ettari",180
2010,Andrano,"2-2,99 ettari",62
2010,Andrano,"3-4,99 ettari",34
2010,Andrano,"5-9,99 ettari",15
2010,Andrano,"10-19,99 ettari",6
2010,Andrano,"20-29,99 ettari",1
2010,Andrano,"30-49,99 ettari",3
2010,Aradeo,0 ettari,1
2010,Aradeo,"0,01 - 0,99 ettari",201
2010,Aradeo,"1-1,99 ettari",53
2010,Aradeo,"2-2,99 ettari",13
2010,Aradeo,"3-4,99 ettari",7
2010,Aradeo,"5-9,99 ettari",8
2010,Aradeo,"10-19,99 ettari",3
2010,Aradeo,"20-29,99 ettari",1
2010,Aradeo,"30-49,99 ettari",1
2010,Arnesano,"0,01 - 0,99 ettari",172
2010,Arnesano,"1-1,99 ettari",77
2010,Arnesano,"2-2,99 ettari",32
2010,Arnesano,"3-4,99 ettari",22
2010,Arnesano,"5-9,99 ettari",17
2010,Arnesano,"10-19,99 ettari",7
2010,Arnesano,"20-29,99 ettari",2
2010,Arnesano,"30-49,99 ettari",3
2010,BagnolodelSalento,"0,01 - 0,99 ettari",93
2010,BagnolodelSalento,"1-1,99 ettari",79
2010,BagnolodelSalento,"2-2,99 ettari",31
2010,BagnolodelSalento,"3-4,99 ettari",27
2010,BagnolodelSalento,"5-9,99 ettari",10
2010,BagnolodelSalento,"10-19,99 ettari",9
2010,Botrugno,"0,01 - 0,99 ettari",130
2010,Botrugno,"1-1,99 ettari",77
2010,Botrugno,"2-2,99 ettari",21
2010,Botrugno,"3-4,99 ettari",12
2010,Botrugno,"5-9,99 ettari",12
2010,Botrugno,"10-19,99 ettari",1
2010,Botrugno,"20-29,99 ettari",1
2010,Botrugno,"30-49,99 ettari",3
2010,Botrugno,"50-99,99 ettari",1
2010,Calimera,0 ettari,1
2010,Calimera,"0,01 - 0,99 ettari",169
2010,Calimera,"1-1,99 ettari",68
2010,Calimera,"2-2,99 ettari",24
2010,Calimera,"3-4,99 ettari",15
2010,Calimera,"5-9,99 ettari",12
2010,Calimera,"10-19,99 ettari",8
2010,Calimera,"20-29,99 ettari",1
2010,Calimera,"30-49,99 ettari",2
2010,CampiSalentina,"0,01 - 0,99 ettari",611
2010,CampiSalentina,"1-1,99 ettari",272
2010,CampiSalentina,"2-2,99 ettari",97
2010,CampiSalentina,"3-4,99 ettari",60
2010,CampiSalentina,"5-9,99 ettari",52
2010,CampiSalentina,"10-19,99 ettari",22
2010,CampiSalentina,"20-29,99 ettari",7
2010,CampiSalentina,"30-49,99 ettari",7
2010,CampiSalentina,"50-99,99 ettari",1
2010,CampiSalentina,100 ettari e più,2
2010,Cannole,"0,01 - 0,99 ettari",229
2010,Cannole,"1-1,99 ettari",185
2010,Cannole,"2-2,99 ettari",84
2010,Cannole,"3-4,99 ettari",53
2010,Cannole,"5-9,99 ettari",47
2010,Cannole,"10-19,99 ettari",9
2010,Cannole,"20-29,99 ettari",8
2010,Cannole,"30-49,99 ettari",6
2010,Cannole,"50-99,99 ettari",4
2010,CapraricadiLecce,"0,01 - 0,99 ettari",187
2010,CapraricadiLecce,"1-1,99 ettari",53
2010,CapraricadiLecce,"2-2,99 ettari",14
2010,CapraricadiLecce,"3-4,99 ettari",16
2010,CapraricadiLecce,"5-9,99 ettari",5
2010,CapraricadiLecce,"10-19,99 ettari",4
2010,CapraricadiLecce,"20-29,99 ettari",3
2010,CapraricadiLecce,"30-49,99 ettari",1
2010,CapraricadiLecce,"50-99,99 ettari",3
2010,CapraricadiLecce,100 ettari e più,1
2010,Carmiano,0 ettari,6
2010,Carmiano,"0,01 - 0,99 ettari",458
2010,Carmiano,"1-1,99 ettari",193
2010,Carmiano,"2-2,99 ettari",59
2010,Carmiano,"3-4,99 ettari",33
2010,Carmiano,"5-9,99 ettari",16
2010,Carmiano,"10-19,99 ettari",6
2010,Carmiano,"20-29,99 ettari",3
2010,Carmiano,"30-49,99 ettari",3
2010,Carmiano,"50-99,99 ettari",1
2010,Carmiano,100 ettari e più,2
2010,CarpignanoSalentino,0 ettari,2
2010,CarpignanoSalentino,"0,01 - 0,99 ettari",365
2010,CarpignanoSalentino,"1-1,99 ettari",272
2010,CarpignanoSalentino,"2-2,99 ettari",126
2010,CarpignanoSalentino,"3-4,99 ettari",103
2010,CarpignanoSalentino,"5-9,99 ettari",65
2010,CarpignanoSalentino,"10-19,99 ettari",28
2010,CarpignanoSalentino,"20-29,99 ettari",10
2010,CarpignanoSalentino,"30-49,99 ettari",9
2010,CarpignanoSalentino,"50-99,99 ettari",10
2010,CarpignanoSalentino,100 ettari e più,3
2010,Casarano,0 ettari,1
2010,Casarano,"0,01 - 0,99 ettari",871
2010,Casarano,"1-1,99 ettari",387
2010,Casarano,"2-2,99 ettari",98
2010,Casarano,"3-4,99 ettari",75
2010,Casarano,"5-9,99 ettari",35
2010,Casarano,"10-19,99 ettari",18
2010,Casarano,"20-29,99 ettari",2
2010,Casarano,"30-49,99 ettari",3
2010,Casarano,"50-99,99 ettari",3
2010,CastridiLecce,"0,01 - 0,99 ettari",257
2010,CastridiLecce,"1-1,99 ettari",105
2010,CastridiLecce,"2-2,99 ettari",30
2010,CastridiLecce,"3-4,99 ettari",16
2010,CastridiLecce,"5-9,99 ettari",8
2010,CastridiLecce,"10-19,99 ettari",5
2010,CastridiLecce,"20-29,99 ettari",1
2010,CastridiLecce,"30-49,99 ettari",3
2010,CastridiLecce,100 ettari e più,1
2010,Castrignanode'Greci,"0,01 - 0,99 ettari",100
2010,Castrignanode'Greci,"1-1,99 ettari",91
2010,Castrignanode'Greci,"2-2,99 ettari",28
2010,Castrignanode'Greci,"3-4,99 ettari",27
2010,Castrignanode'Greci,"5-9,99 ettari",7
2010,Castrignanode'Greci,"10-19,99 ettari",4
2010,Castrignanode'Greci,"20-29,99 ettari",1
2010,Castrignanode'Greci,"50-99,99 ettari",1
2010,CastrignanodelCapo,"0,01 - 0,99 ettari",395
2010,CastrignanodelCapo,"1-1,99 ettari",180
2010,CastrignanodelCapo,"2-2,99 ettari",30
2010,CastrignanodelCapo,"3-4,99 ettari",33
2010,CastrignanodelCapo,"5-9,99 ettari",17
2010,CastrignanodelCapo,"10-19,99 ettari",4
2010,CastrignanodelCapo,"20-29,99 ettari",2
2010,CastrignanodelCapo,"50-99,99 ettari",1
2010,Castro,"0,01 - 0,99 ettari",108
2010,Castro,"1-1,99 ettari",26
2010,Castro,"2-2,99 ettari",3
2010,Castro,"3-4,99 ettari",2
2010,Castro,"5-9,99 ettari",1
2010,Castro,"10-19,99 ettari",1
2010,Cavallino,0 ettari,1
2010,Cavallino,"0,01 - 0,99 ettari",166
2010,Cavallino,"1-1,99 ettari",101
2010,Cavallino,"2-2,99 ettari",34
2010,Cavallino,"3-4,99 ettari",32
2010,Cavallino,"5-9,99 ettari",16
2010,Cavallino,"10-19,99 ettari",15
2010,Cavallino,"20-29,99 ettari",6
2010,Cavallino,100 ettari e più,1
2010,Collepasso,"0,01 - 0,99 ettari",295
2010,Collepasso,"1-1,99 ettari",121
2010,Collepasso,"2-2,99 ettari",36
2010,Collepasso,"3-4,99 ettari",8
2010,Collepasso,"5-9,99 ettari",13
2010,Collepasso,"20-29,99 ettari",1
2010,Collepasso,"30-49,99 ettari",1
2010,Collepasso,"50-99,99 ettari",4
2010,Copertino,"0,01 - 0,99 ettari",1038
2010,Copertino,"1-1,99 ettari",449
2010,Copertino,"2-2,99 ettari",143
2010,Copertino,"3-4,99 ettari",77
2010,Copertino,"5-9,99 ettari",66
2010,Copertino,"10-19,99 ettari",29
2010,Copertino,"20-29,99 ettari",9
2010,Copertino,"30-49,99 ettari",11
2010,Copertino,"50-99,99 ettari",2
2010,Coriglianod'Otranto,"0,01 - 0,99 ettari",382
2010,Coriglianod'Otranto,"1-1,99 ettari",175
2010,Coriglianod'Otranto,"2-2,99 ettari",77
2010,Coriglianod'Otranto,"3-4,99 ettari",46
2010,Coriglianod'Otranto,"5-9,99 ettari",34
2010,Coriglianod'Otranto,"10-19,99 ettari",12
2010,Coriglianod'Otranto,"20-29,99 ettari",3
2010,Coriglianod'Otranto,"30-49,99 ettari",5
2010,Coriglianod'Otranto,"50-99,99 ettari",2
2010,Coriglianod'Otranto,100 ettari e più,1
2010,Corsano,0 ettari,3
2010,Corsano,"0,01 - 0,99 ettari",261
2010,Corsano,"1-1,99 ettari",75
2010,Corsano,"2-2,99 ettari",21
2010,Corsano,"3-4,99 ettari",5
2010,Corsano,"5-9,99 ettari",4
2010,Corsano,"10-19,99 ettari",4
2010,Corsano,"20-29,99 ettari",1
2010,Cursi,"0,01 - 0,99 ettari",180
2010,Cursi,"1-1,99 ettari",97
2010,Cursi,"2-2,99 ettari",32
2010,Cursi,"3-4,99 ettari",16
2010,Cursi,"5-9,99 ettari",7
2010,Cursi,"10-19,99 ettari",4
2010,Cursi,"30-49,99 ettari",1
2010,Cursi,"50-99,99 ettari",2
2010,Cutrofiano,"0,01 - 0,99 ettari",1011
2010,Cutrofiano,"1-1,99 ettari",369
2010,Cutrofiano,"2-2,99 ettari",105
2010,Cutrofiano,"3-4,99 ettari",64
2010,Cutrofiano,"5-9,99 ettari",40
2010,Cutrofiano,"10-19,99 ettari",20
2010,Cutrofiano,"20-29,99 ettari",8
2010,Cutrofiano,"30-49,99 ettari",6
2010,Cutrofiano,"50-99,99 ettari",4
2010,Diso,0 ettari,1
2010,Diso,"0,01 - 0,99 ettari",223
2010,Diso,"1-1,99 ettari",97
2010,Diso,"2-2,99 ettari",32
2010,Diso,"3-4,99 ettari",16
2010,Diso,"5-9,99 ettari",11
2010,Diso,"10-19,99 ettari",2
2010,Diso,"20-29,99 ettari",2
2010,Diso,"30-49,99 ettari",1
2010,GaglianodelCapo,"0,01 - 0,99 ettari",340
2010,GaglianodelCapo,"1-1,99 ettari",119
2010,GaglianodelCapo,"2-2,99 ettari",35
2010,GaglianodelCapo,"3-4,99 ettari",30
2010,GaglianodelCapo,"5-9,99 ettari",20
2010,GaglianodelCapo,"10-19,99 ettari",8
2010,GaglianodelCapo,"20-29,99 ettari",4
2010,Galatina,"0,01 - 0,99 ettari",938
2010,Galatina,"1-1,99 ettari",425
2010,Galatina,"2-2,99 ettari",145
2010,Galatina,"3-4,99 ettari",92
2010,Galatina,"5-9,99 ettari",66
2010,Galatina,"10-19,99 ettari",46
2010,Galatina,"20-29,99 ettari",19
2010,Galatina,"30-49,99 ettari",1
2010,Galatina,"50-99,99 ettari",5
2010,Galatina,100 ettari e più,4
2010,Galatone,0 ettari,1
2010,Galatone,"0,01 - 0,99 ettari",1122
2010,Galatone,"1-1,99 ettari",352
2010,Galatone,"2-2,99 ettari",89
2010,Galatone,"3-4,99 ettari",77
2010,Galatone,"5-9,99 ettari",35
2010,Galatone,"10-19,99 ettari",23
2010,Galatone,"20-29,99 ettari",7
2010,Galatone,"30-49,99 ettari",1
2010,Galatone,"50-99,99 ettari",1
2010,Gallipoli,"0,01 - 0,99 ettari",418
2010,Gallipoli,"1-1,99 ettari",189
2010,Gallipoli,"2-2,99 ettari",52
2010,Gallipoli,"3-4,99 ettari",41
2010,Gallipoli,"5-9,99 ettari",20
2010,Gallipoli,"10-19,99 ettari",12
2010,Gallipoli,"20-29,99 ettari",3
2010,Gallipoli,"30-49,99 ettari",1
2010,Gallipoli,"50-99,99 ettari",1
2010,Gallipoli,100 ettari e più,1
2010,Giuggianello,"0,01 - 0,99 ettari",119
2010,Giuggianello,"1-1,99 ettari",82
2010,Giuggianello,"2-2,99 ettari",30
2010,Giuggianello,"3-4,99 ettari",26
2010,Giuggianello,"5-9,99 ettari",19
2010,Giuggianello,"10-19,99 ettari",5
2010,Giuggianello,"20-29,99 ettari",1
2010,Giuggianello,"30-49,99 ettari",5
2010,Giuggianello,"50-99,99 ettari",1
2010,Giurdignano,"0,01 - 0,99 ettari",252
2010,Giurdignano,"1-1,99 ettari",172
2010,Giurdignano,"2-2,99 ettari",84
2010,Giurdignano,"3-4,99 ettari",54
2010,Giurdignano,"5-9,99 ettari",26
2010,Giurdignano,"10-19,99 ettari",14
2010,Giurdignano,"20-29,99 ettari",2
