Anno;Comuni;Ateco 2007;numero di unit locali delle imprese attive;numero di addetti (valori medi annui)
2014;San Pancrazio Salentino;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;4;34,02
2014;San Pancrazio Salentino;F: costruzioni;73;170,52
2014;San Pancrazio Salentino;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;196;376,4
2014;San Pancrazio Salentino;H: trasporto e magazzinaggio;8;28,21
2014;San Pancrazio Salentino;I: attivita dei servizi di alloggio e di ristorazione;37;100,57
2014;San Pancrazio Salentino;J: servizi di informazione e comunicazione;7;9,81
2014;San Pancrazio Salentino;K: attivita finanziarie e assicurative;12;29,42
2014;San Pancrazio Salentino;L: attivita immobiliari;3;3
2014;San Pancrazio Salentino;M: attivita professionali, scientifiche e tecniche;59;74,68
2014;San Pancrazio Salentino;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;12;28,99
2014;San Pancrazio Salentino;P: istruzione;1;1
2014;San Pancrazio Salentino;Q: sanita e assistenza sociale;39;76,06
2014;San Pancrazio Salentino;R: attivita artistiche, sportive, di intrattenimento e divertimento;5;8,15
2014;San Pancrazio Salentino;S: altre attivita di servizi;33;66,7
2014;San Pietro Vernotico;B: estrazione di minerali da cave e miniere;0;0
2014;San Pietro Vernotico;C: attivita manifatturiere;52;259,52
2014;San Pietro Vernotico;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;San Pietro Vernotico;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;3;30,92
2014;San Pietro Vernotico;F: costruzioni;91;183,21
2014;San Pietro Vernotico;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;276;686,97
2014;San Pietro Vernotico;H: trasporto e magazzinaggio;15;265,01
2014;San Pietro Vernotico;I: attivita dei servizi di alloggio e di ristorazione;52;139,1
2014;San Pietro Vernotico;J: servizi di informazione e comunicazione;11;12,56
2014;San Pietro Vernotico;K: attivita finanziarie e assicurative;16;45,62
2014;San Pietro Vernotico;L: attivita immobiliari;11;8,2
2014;San Pietro Vernotico;M: attivita professionali, scientifiche e tecniche;128;167,18
2014;San Pietro Vernotico;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;32;94,23
2014;San Pietro Vernotico;P: istruzione;5;21,57
2014;San Pietro Vernotico;Q: sanita e assistenza sociale;52;74,77
2014;San Pietro Vernotico;R: attivita artistiche, sportive, di intrattenimento e divertimento;5;11,8
2014;San Pietro Vernotico;S: altre attivita di servizi;46;62,13
2014;San Vito dei Normanni;B: estrazione di minerali da cave e miniere;1;1
2014;San Vito dei Normanni;C: attivita manifatturiere;90;230,67
2014;San Vito dei Normanni;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;San Vito dei Normanni;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;4;34,81
2014;San Vito dei Normanni;F: costruzioni;154;388,78
2014;San Vito dei Normanni;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;362;713,56
2014;San Vito dei Normanni;H: trasporto e magazzinaggio;46;281,28
2014;San Vito dei Normanni;I: attivita dei servizi di alloggio e di ristorazione;85;224,68
2014;San Vito dei Normanni;J: servizi di informazione e comunicazione;18;45,03
2014;San Vito dei Normanni;K: attivita finanziarie e assicurative;21;52,32
2014;San Vito dei Normanni;L: attivita immobiliari;17;26,53
2014;San Vito dei Normanni;M: attivita professionali, scientifiche e tecniche;122;174,87
2014;San Vito dei Normanni;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;28;148,99
2014;San Vito dei Normanni;P: istruzione;7;12,43
2014;San Vito dei Normanni;Q: sanita e assistenza sociale;56;85,68
2014;San Vito dei Normanni;R: attivita artistiche, sportive, di intrattenimento e divertimento;12;23,71
2014;San Vito dei Normanni;S: altre attivita di servizi;62;105
2014;Torchiarolo;B: estrazione di minerali da cave e miniere;0;0
2014;Torchiarolo;C: attivita manifatturiere;28;103,24
2014;Torchiarolo;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Torchiarolo;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;14,21
2014;Torchiarolo;F: costruzioni;32;42,03
2014;Torchiarolo;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;103;161,41
2014;Torchiarolo;H: trasporto e magazzinaggio;6;22,25
2014;Torchiarolo;I: attivita dei servizi di alloggio e di ristorazione;26;72,69
2014;Torchiarolo;J: servizi di informazione e comunicazione;1;1
2014;Torchiarolo;K: attivita finanziarie e assicurative;3;6
2014;Torchiarolo;L: attivita immobiliari;3;3
2014;Torchiarolo;M: attivita professionali, scientifiche e tecniche;20;20
2014;Torchiarolo;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;10;22,13
2014;Torchiarolo;P: istruzione;1;2
2014;Torchiarolo;Q: sanita e assistenza sociale;12;18,65
2014;Torchiarolo;R: attivita artistiche, sportive, di intrattenimento e divertimento;4;5,64
2014;Torchiarolo;S: altre attivita di servizi;16;24,48
2014;Torre Santa Susanna;B: estrazione di minerali da cave e miniere;0;0
2014;Torre Santa Susanna;C: attivita manifatturiere;61;147,8
2014;Torre Santa Susanna;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;1
2014;Torre Santa Susanna;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;5;33,5
2014;Torre Santa Susanna;F: costruzioni;67;170,96
2014;Torre Santa Susanna;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;160;287,99
2014;Torre Santa Susanna;H: trasporto e magazzinaggio;13;52,47
2014;Torre Santa Susanna;I: attivita dei servizi di alloggio e di ristorazione;42;105,21
2014;Torre Santa Susanna;J: servizi di informazione e comunicazione;6;13,43
2014;Torre Santa Susanna;K: attivita finanziarie e assicurative;12;21,32
2014;Torre Santa Susanna;L: attivita immobiliari;6;5
2014;Torre Santa Susanna;M: attivita professionali, scientifiche e tecniche;72;82,15
2014;Torre Santa Susanna;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;9;65,39
2014;Torre Santa Susanna;P: istruzione;1;0
2014;Torre Santa Susanna;Q: sanita e assistenza sociale;30;53,88
2014;Torre Santa Susanna;R: attivita artistiche, sportive, di intrattenimento e divertimento;7;11,16
2014;Torre Santa Susanna;S: altre attivita di servizi;24;37,58
2014;Villa Castelli;B: estrazione di minerali da cave e miniere;0;0
2014;Villa Castelli;C: attivita manifatturiere;42;196,44
2014;Villa Castelli;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;2,54
2014;Villa Castelli;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;13,04
2014;Villa Castelli;F: costruzioni;92;182,56
2014;Villa Castelli;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;135;280,33
2014;Villa Castelli;H: trasporto e magazzinaggio;20;44,36
2014;Villa Castelli;I: attivita dei servizi di alloggio e di ristorazione;40;67,51
2014;Villa Castelli;J: servizi di informazione e comunicazione;1;1
2014;Villa Castelli;K: attivita finanziarie e assicurative;9;18
2014;Villa Castelli;L: attivita immobiliari;2;4
2014;Villa Castelli;M: attivita professionali, scientifiche e tecniche;31;35,13
2014;Villa Castelli;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;3;2
2014;Villa Castelli;P: istruzione;0;0
2014;Villa Castelli;Q: sanita e assistenza sociale;22;40,33
2014;Villa Castelli;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;0
2014;Villa Castelli;S: altre attivita di servizi;28;42,63
2014;Acquarica del Capo;B: estrazione di minerali da cave e miniere;0;0
2014;Acquarica del Capo;C: attivita manifatturiere;36;104,87
2014;Acquarica del Capo;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;0
2014;Acquarica del Capo;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;40,08
2014;Acquarica del Capo;F: costruzioni;77;109,37
2014;Acquarica del Capo;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;99;172,82
2014;Acquarica del Capo;H: trasporto e magazzinaggio;9;19,91
2014;Acquarica del Capo;I: attivita dei servizi di alloggio e di ristorazione;31;60,58
2014;Acquarica del Capo;J: servizi di informazione e comunicazione;4;5,97
2014;Acquarica del Capo;K: attivita finanziarie e assicurative;7;21
2014;Acquarica del Capo;L: attivita immobiliari;5;9
2014;Acquarica del Capo;M: attivita professionali, scientifiche e tecniche;42;45,6
2014;Acquarica del Capo;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;8;8,48
2014;Acquarica del Capo;P: istruzione;2;4
2014;Acquarica del Capo;Q: sanita e assistenza sociale;14;43,22
2014;Acquarica del Capo;R: attivita artistiche, sportive, di intrattenimento e divertimento;3;7,39
2014;Acquarica del Capo;S: altre attivita di servizi;23;27,56
2014;Alessano;B: estrazione di minerali da cave e miniere;3;12,68
2014;Alessano;C: attivita manifatturiere;51;152,86
2014;Alessano;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Alessano;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;9,01
2014;Alessano;F: costruzioni;59;101,59
2014;Alessano;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;131;309,44
2014;Alessano;H: trasporto e magazzinaggio;7;11,54
2014;Alessano;I: attivita dei servizi di alloggio e di ristorazione;36;70,22
2014;Alessano;J: servizi di informazione e comunicazione;3;15,82
2014;Alessano;K: attivita finanziarie e assicurative;9;21,99
2014;Alessano;L: attivita immobiliari;5;9,73
2014;Alessano;M: attivita professionali, scientifiche e tecniche;59;81,67
2014;Alessano;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;5;17,23
2014;Alessano;P: istruzione;3;3
2014;Alessano;Q: sanita e assistenza sociale;38;245,48
2014;Alessano;R: attivita artistiche, sportive, di intrattenimento e divertimento;3;3
2014;Alessano;S: altre attivita di servizi;29;40,69
2014;Alezio;B: estrazione di minerali da cave e miniere;0;0
2014;Alezio;C: attivita manifatturiere;37;73,79
2014;Alezio;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Alezio;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Alezio;F: costruzioni;54;100,28
2014;Alezio;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;120;194,29
2014;Alezio;H: trasporto e magazzinaggio;4;17,32
2014;Alezio;I: attivita dei servizi di alloggio e di ristorazione;34;68,58
2014;Alezio;J: servizi di informazione e comunicazione;7;8,99
2014;Alezio;K: attivita finanziarie e assicurative;4;6,41
2014;Alezio;L: attivita immobiliari;8;10,41
2014;Alezio;M: attivita professionali, scientifiche e tecniche;55;61,35
2014;Alezio;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;10;14,91
2014;Alezio;P: istruzione;1;1
2014;Alezio;Q: sanita e assistenza sociale;16;79,19
2014;Alezio;R: attivita artistiche, sportive, di intrattenimento e divertimento;5;4
2014;Alezio;S: altre attivita di servizi;17;32,51
2014;Alliste;B: estrazione di minerali da cave e miniere;0;0
2014;Alliste;C: attivita manifatturiere;44;98,89
2014;Alliste;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Alliste;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Alliste;F: costruzioni;68;106,81
2014;Alliste;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;103;202,22
2014;Alliste;H: trasporto e magazzinaggio;12;21,99
2014;Alliste;I: attivita dei servizi di alloggio e di ristorazione;47;194,69
2014;Alliste;J: servizi di informazione e comunicazione;4;4
2014;Alliste;K: attivita finanziarie e assicurative;7;13,06
2014;Alliste;L: attivita immobiliari;7;6,43
2014;Alliste;M: attivita professionali, scientifiche e tecniche;24;24,85
2014;Alliste;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;5;8,65
2014;Alliste;P: istruzione;1;1
2014;Alliste;Q: sanita e assistenza sociale;10;14,9
2014;Alliste;R: attivita artistiche, sportive, di intrattenimento e divertimento;3;3
2014;Alliste;S: altre attivita di servizi;18;24,93
2014;Andrano;B: estrazione di minerali da cave e miniere;0;0
2014;Andrano;C: attivita manifatturiere;19;39,43
2014;Andrano;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Andrano;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;8,28
2014;Andrano;F: costruzioni;34;50,36
2014;Andrano;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;66;90,04
2014;Andrano;H: trasporto e magazzinaggio;4;8,29
2014;Andrano;I: attivita dei servizi di alloggio e di ristorazione;27;49,13
2014;Andrano;J: servizi di informazione e comunicazione;2;2,78
2014;Andrano;K: attivita finanziarie e assicurative;10;12,79
2014;Andrano;L: attivita immobiliari;2;2
2014;Andrano;M: attivita professionali, scientifiche e tecniche;32;32,97
2014;Andrano;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;0;0
2014;Andrano;P: istruzione;2;2
2014;Andrano;Q: sanita e assistenza sociale;16;25,58
2014;Andrano;R: attivita artistiche, sportive, di intrattenimento e divertimento;6;8,35
2014;Andrano;S: altre attivita di servizi;18;23,63
2014;Aradeo;B: estrazione di minerali da cave e miniere;0;0
2014;Aradeo;C: attivita manifatturiere;66;173,15
2014;Aradeo;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Aradeo;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Aradeo;F: costruzioni;148;287,85
2014;Aradeo;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;215;356,25
2014;Aradeo;H: trasporto e magazzinaggio;8;29,98
2014;Aradeo;I: attivita dei servizi di alloggio e di ristorazione;34;90,43
2014;Aradeo;J: servizi di informazione e comunicazione;6;5,99
2014;Aradeo;K: attivita finanziarie e assicurative;16;42,68
2014;Aradeo;L: attivita immobiliari;1;1
2014;Aradeo;M: attivita professionali, scientifiche e tecniche;84;106,66
2014;Aradeo;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;21;48,08
2014;Aradeo;P: istruzione;2;3,62
2014;Aradeo;Q: sanita e assistenza sociale;31;54,2
2014;Aradeo;R: attivita artistiche, sportive, di intrattenimento e divertimento;15;17,09
2014;Aradeo;S: altre attivita di servizi;41;70,61
2014;Arnesano;B: estrazione di minerali da cave e miniere;0;0
2014;Arnesano;C: attivita manifatturiere;24;118,75
2014;Arnesano;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Arnesano;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Arnesano;F: costruzioni;23;33,09
2014;Arnesano;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;63;98,99
2014;Arnesano;H: trasporto e magazzinaggio;3;8,98
2014;Arnesano;I: attivita dei servizi di alloggio e di ristorazione;17;28,86
2014;Arnesano;J: servizi di informazione e comunicazione;2;1,44
2014;Arnesano;K: attivita finanziarie e assicurative;3;2,89
2014;Arnesano;L: attivita immobiliari;1;1
2014;Arnesano;M: attivita professionali, scientifiche e tecniche;19;22,81
2014;Arnesano;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;8;23,41
2014;Arnesano;P: istruzione;3;5,62
2014;Arnesano;Q: sanita e assistenza sociale;14;15,98
2014;Arnesano;R: attivita artistiche, sportive, di intrattenimento e divertimento;5;13,64
2014;Arnesano;S: altre attivita di servizi;12;20,92
2014;Bagnolo del Salento;B: estrazione di minerali da cave e miniere;0;0
2014;Bagnolo del Salento;C: attivita manifatturiere;9;20,31
2014;Bagnolo del Salento;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Bagnolo del Salento;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Bagnolo del Salento;F: costruzioni;15;19,69
2014;Bagnolo del Salento;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;34;56,69
2014;Bagnolo del Salento;H: trasporto e magazzinaggio;1;3
2014;Bagnolo del Salento;I: attivita dei servizi di alloggio e di ristorazione;10;21,31
2014;Bagnolo del Salento;J: servizi di informazione e comunicazione;0;0
2014;Bagnolo del Salento;K: attivita finanziarie e assicurative;1;1
2014;Bagnolo del Salento;L: attivita immobiliari;2;1
2014;Bagnolo del Salento;M: attivita professionali, scientifiche e tecniche;8;8
2014;Bagnolo del Salento;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;1,08
2014;Bagnolo del Salento;P: istruzione;0;0
2014;Bagnolo del Salento;Q: sanita e assistenza sociale;3;5,15
2014;Bagnolo del Salento;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;1
2014;Bagnolo del Salento;S: altre attivita di servizi;10;11,39
2014;Botrugno;B: estrazione di minerali da cave e miniere;0;0
2014;Botrugno;C: attivita manifatturiere;16;21,49
2014;Botrugno;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Botrugno;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Botrugno;F: costruzioni;26;43,93
2014;Botrugno;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;46;75,74
2014;Botrugno;H: trasporto e magazzinaggio;5;6,05
2014;Botrugno;I: attivita dei servizi di alloggio e di ristorazione;14;39,37
2014;Botrugno;J: servizi di informazione e comunicazione;2;3,65
2014;Botrugno;K: attivita finanziarie e assicurative;6;15
2014;Botrugno;L: attivita immobiliari;2;2
2014;Botrugno;M: attivita professionali, scientifiche e tecniche;15;17,2
2014;Botrugno;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;4;11,17
2014;Botrugno;P: istruzione;1;0,99
2014;Botrugno;Q: sanita e assistenza sociale;12;17,63
2014;Botrugno;R: attivita artistiche, sportive, di intrattenimento e divertimento;3;2,54
2014;Botrugno;S: altre attivita di servizi;14;24,08
2014;Calimera;B: estrazione di minerali da cave e miniere;0;0
2014;Calimera;C: attivita manifatturiere;39;117,9
2014;Calimera;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;4,99
2014;Calimera;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Calimera;F: costruzioni;59;124,25
2014;Calimera;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;167;262,85
2014;Calimera;H: trasporto e magazzinaggio;4;33,17
2014;Calimera;I: attivita dei servizi di alloggio e di ristorazione;30;87,4
2014;Calimera;J: servizi di informazione e comunicazione;8;11,2
2014;Calimera;K: attivita finanziarie e assicurative;13;30,52
2014;Calimera;L: attivita immobiliari;10;5,88
2014;Calimera;M: attivita professionali, scientifiche e tecniche;69;92,26
2014;Calimera;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;7;20,02
2014;Calimera;P: istruzione;3;4,72
2014;Calimera;Q: sanita e assistenza sociale;27;79,7
2014;Calimera;R: attivita artistiche, sportive, di intrattenimento e divertimento;7;13,89
2014;Calimera;S: altre attivita di servizi;25;59,19
2014;Campi Salentina;B: estrazione di minerali da cave e miniere;2;19,76
2014;Campi Salentina;C: attivita manifatturiere;76;192,11
2014;Campi Salentina;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Campi Salentina;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;6;124,59
2014;Campi Salentina;F: costruzioni;72;140,43
2014;Campi Salentina;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;211;426,18
2014;Campi Salentina;H: trasporto e magazzinaggio;14;72,05
2014;Campi Salentina;I: attivita dei servizi di alloggio e di ristorazione;35;73,01
2014;Campi Salentina;J: servizi di informazione e comunicazione;8;8
2014;Campi Salentina;K: attivita finanziarie e assicurative;13;41,94
2014;Campi Salentina;L: attivita immobiliari;8;7,83
2014;Campi Salentina;M: attivita professionali, scientifiche e tecniche;84;126,64
2014;Campi Salentina;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;17;59,65
2014;Campi Salentina;P: istruzione;4;12,48
2014;Campi Salentina;Q: sanita e assistenza sociale;45;123,64
2014;Campi Salentina;R: attivita artistiche, sportive, di intrattenimento e divertimento;8;15,81
2014;Campi Salentina;S: altre attivita di servizi;30;39,82
2014;Cannole;B: estrazione di minerali da cave e miniere;0;0
2014;Cannole;C: attivita manifatturiere;9;13,67
2014;Cannole;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Cannole;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Cannole;F: costruzioni;34;99,62
2014;Cannole;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;28;39,47
2014;Cannole;H: trasporto e magazzinaggio;1;2
2014;Cannole;I: attivita dei servizi di alloggio e di ristorazione;11;43,52
2014;Cannole;J: servizi di informazione e comunicazione;0;0
2014;Cannole;K: attivita finanziarie e assicurative;2;2
2014;Cannole;L: attivita immobiliari;0;0
2014;Cannole;M: attivita professionali, scientifiche e tecniche;10;10
2014;Cannole;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;0;0
2014;Cannole;P: istruzione;0;0
2014;Cannole;Q: sanita e assistenza sociale;2;1,89
2014;Cannole;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Cannole;S: altre attivita di servizi;6;6,7
2014;Caprarica di Lecce;B: estrazione di minerali da cave e miniere;0;0
2014;Caprarica di Lecce;C: attivita manifatturiere;16;35,43
2014;Caprarica di Lecce;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Caprarica di Lecce;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Caprarica di Lecce;F: costruzioni;31;111,75
2014;Caprarica di Lecce;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;44;72,04
2014;Caprarica di Lecce;H: trasporto e magazzinaggio;3;8,66
2014;Caprarica di Lecce;I: attivita dei servizi di alloggio e di ristorazione;14;31,99
2014;Caprarica di Lecce;J: servizi di informazione e comunicazione;0;0
2014;Caprarica di Lecce;K: attivita finanziarie e assicurative;2;6
2014;Caprarica di Lecce;L: attivita immobiliari;3;1
2014;Caprarica di Lecce;M: attivita professionali, scientifiche e tecniche;19;25,57
2014;Caprarica di Lecce;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;8;17,6
2014;Caprarica di Lecce;P: istruzione;0;0
2014;Caprarica di Lecce;Q: sanita e assistenza sociale;14;13,28
2014;Caprarica di Lecce;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Caprarica di Lecce;S: altre attivita di servizi;6;7,99
2014;Carmiano;B: estrazione di minerali da cave e miniere;0;0
2014;Carmiano;C: attivita manifatturiere;95;304,8
2014;Carmiano;D: fornitura di energia elettrica, gas, vapore e aria condizionata;4;3,28
2014;Carmiano;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;4;16,31
2014;Carmiano;F: costruzioni;134;267,99
2014;Carmiano;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;307;556,48
2014;Carmiano;H: trasporto e magazzinaggio;15;57,44
2014;Carmiano;I: attivita dei servizi di alloggio e di ristorazione;45;166,33
2014;Carmiano;J: servizi di informazione e comunicazione;9;14,86
2014;Carmiano;K: attivita finanziarie e assicurative;12;22,53
2014;Carmiano;L: attivita immobiliari;11;10,2
2014;Carmiano;M: attivita professionali, scientifiche e tecniche;97;112,85
2014;Carmiano;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;17;68,13
2014;Carmiano;P: istruzione;6;11,41
2014;Carmiano;Q: sanita e assistenza sociale;46;113,23
2014;Carmiano;R: attivita artistiche, sportive, di intrattenimento e divertimento;5;10,23
2014;Carmiano;S: altre attivita di servizi;48;73,13
2014;Carpignano Salentino;B: estrazione di minerali da cave e miniere;0;0
2014;Carpignano Salentino;C: attivita manifatturiere;20;73,83
2014;Carpignano Salentino;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Carpignano Salentino;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;4;15,95
2014;Carpignano Salentino;F: costruzioni;32;67,06
2014;Carpignano Salentino;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;77;134,28
2014;Carpignano Salentino;H: trasporto e magazzinaggio;5;9
2014;Carpignano Salentino;I: attivita dei servizi di alloggio e di ristorazione;26;79,88
2014;Carpignano Salentino;J: servizi di informazione e comunicazione;1;3,08
2014;Carpignano Salentino;K: attivita finanziarie e assicurative;3;6
2014;Carpignano Salentino;L: attivita immobiliari;3;5,96
2014;Carpignano Salentino;M: attivita professionali, scientifiche e tecniche;32;33,99
2014;Carpignano Salentino;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;1
2014;Carpignano Salentino;P: istruzione;0;0
2014;Carpignano Salentino;Q: sanita e assistenza sociale;10;14,86
2014;Carpignano Salentino;R: attivita artistiche, sportive, di intrattenimento e divertimento;2;1,98
2014;Carpignano Salentino;S: altre attivita di servizi;12;19,24
2014;Casarano;B: estrazione di minerali da cave e miniere;0;0
2014;Casarano;C: attivita manifatturiere;205;1397,13
2014;Casarano;D: fornitura di energia elettrica, gas, vapore e aria condizionata;5;22,76
2014;Casarano;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;5;32,19
2014;Casarano;F: costruzioni;160;313,25
2014;Casarano;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;515;1320,65
2014;Casarano;H: trasporto e magazzinaggio;31;217,42
2014;Casarano;I: attivita dei servizi di alloggio e di ristorazione;100;301,63
2014;Casarano;J: servizi di informazione e comunicazione;32;54,7
2014;Casarano;K: attivita finanziarie e assicurative;40;114,11
2014;Casarano;L: attivita immobiliari;34;43,26
2014;Casarano;M: attivita professionali, scientifiche e tecniche;229;292,75
2014;Casarano;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;38;717,1
2014;Casarano;P: istruzione;14;49
2014;Casarano;Q: sanita e assistenza sociale;83;283,43
2014;Casarano;R: attivita artistiche, sportive, di intrattenimento e divertimento;15;25,28
2014;Casarano;S: altre attivita di servizi;69;173,63
2014;Castri di Lecce;B: estrazione di minerali da cave e miniere;0;0
2014;Castri di Lecce;C: attivita manifatturiere;18;60,64
2014;Castri di Lecce;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Castri di Lecce;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Castri di Lecce;F: costruzioni;45;86,47
2014;Castri di Lecce;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;63;114,71
2014;Castri di Lecce;H: trasporto e magazzinaggio;2;6
2014;Castri di Lecce;I: attivita dei servizi di alloggio e di ristorazione;11;19,3
2014;Castri di Lecce;J: servizi di informazione e comunicazione;0;0
2014;Castri di Lecce;K: attivita finanziarie e assicurative;2;5
2014;Castri di Lecce;L: attivita immobiliari;1;1
2014;Castri di Lecce;M: attivita professionali, scientifiche e tecniche;15;16,61
2014;Castri di Lecce;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;3;6,14
2014;Castri di Lecce;P: istruzione;1;0,92
2014;Castri di Lecce;Q: sanita e assistenza sociale;9;13,95
2014;Castri di Lecce;R: attivita artistiche, sportive, di intrattenimento e divertimento;4;6,08
2014;Castri di Lecce;S: altre attivita di servizi;15;23,1
2014;Castrignano de' Greci;B: estrazione di minerali da cave e miniere;0;0
2014;Castrignano de' Greci;C: attivita manifatturiere;26;80,45
