ID,DENOMINAZIONE,MEZZI_PUBBLICI,SERVIZIO_DI_TRASPORTO,SERVIZIO_EROGATO,ARTICOLO_REGISTRO,PRESTAZIONI_EROGATE,BENEFICIARI_SERVIZI,ORARI,GIORNI_APERTURA,GIORNI_CHIUSURA,TIPOLOGIA_E_TIMING_PASTI,SERVIZI_POSTI_OFFERTI,RETTA_GIORNALIERA_8HH,RETTA_MENSILE_8HH,RETTA_TRIMESTRALE_8HH,RETTA_ANNUALE_8HH,TARIFFA_ORARIA,TARIFFA_ORARIA_NETTA,COMUNE,PROVINCIA,AMBITO,COORDINATORI,EDUCATORI,EDUCATORI_PROFESSIONALI,ASS_SOCIALI,ASS_INFANZIA,OP_SOCIOSANITARI,TERAPISTI,PSICOLOGI,FIGURE_SANITARIE,LOGOPEDISTI,INFERMIERI
891,"Società Cooperativa Sociale ""FUORI DAL SOMMERSO""",n. d.,Per il servizio di mobilità personale con accompagnamento la Cooperativa mette a disposizione un suo mezzo di trasporto.,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),88,"Il servizio di assistenza domiciliare offerto ha come obiettivo di assicurare prestazioni socio-assistenziali e, in forma integrata, prestazioni medico-sanitarie a persone affette da malattie croniche invalidanti e/o progressivo terminali favorendo la permanenza nel loro ambiente di vita e consentirgli una soddisfacente vita di relazione. 
I servizi offerti sono quelli di aiuto alla persona nello svolgimento delle normali attività quotidiane quali aiuto nel governo della casa; 
sostegno alla mobilità personale con trasporto e accompagnamento;  
disbrigo pratiche burocratiche; 
",,8.00-13.00 / 15.00 - 18.00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"Tutti i festivi, Santo Patrono e prefestivi Sante festività",Non previsto,"Per quanto riguarda i servizi in convenzione, il numero utenti è stabilito dagli Uffici Servizi Sociale di competenza.
Non ci sono limitazioni per i servizi richiesti da privati a pagamento.",0,0,0,0,16.5,16.5,Mesagne,BR,AMBITO DI MESAGNE,1,2,0,1,0,15,0,0,0,0,0
895,ISTITUTO SAN VINCENZO DE' PAOLI DELLA CONGREGAZIONE DELLE FIGLIE DEL,,sì,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,"LA SEZIONE PRIMAVERA E I SERVIZI COMPLEMENTARI OFFRONO AI BAMBINI UN LUOGO DI SOCIALIZZAZIONE E DI STIMOLO ALLE LORO POTENZIALITA' COGNITIVE, AFFETTIVE E SOCIALI NELLA PROSPETTIVA DEL LORO BENESSERE E SVILUPPO ARMONICO",,"8,00/15,30", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,QUELLI PREVISTI DAL CALENDARIO SCOLASTICO DEL MINISTERO DELL'ISTRUZIONE,DA OTTOBRE A GIUGNO PRANZO COMPLETO SECONDO TABELLA DIETETICA APPROVATA DALLE AUTORITA' COMPETENTI,20,0,300,0,0,0,,Bisceglie,BAT,AMBITO DI TRANI,1,2,0,0,1,0,0,0,0,0,0
896,CENTRO DIURNO SOCIO-EDUCATIVO E RIABILITATIVO  VILLA ADELE,AUTOBUS E PULMINMI COMUNALI E MEZZI PRIVATI,NO,Centro Diurno Socio-Educativo E Riabilitativo (art.60 Reg. R. n.4/2007),60,"INTERVENTI ASSISTENZIALI- RIABILITATIVI E DI SOCIALIZZAZIONE, LABORATORI DI ATTIVITA' ESPRESSIVE E DI MUSICARTETERAPIA NELLA GLOBALITA' DEI LINGUAGGI; CONSELING PSICOLOGICO ;SERVIZIO MENSA",,"08- 09 ACCOGLIENZA UTENTI; 09-12 LABORATORI, TERAPIE RIABILITATIVE, CONSELING PSICOLOGICO; 12-14 MENSA; 14 -16 ATTIVITA' COMUNE DI SOCIALIZZAZIONE.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,SABATO E FESTIVI,"12,30 -13,30 PRANZO",n. 7 posti a catalogo,62.24,0,0,0,7.78,3.89,Ostuni,BR,AMBITO DI OSTUNI,1,4,0,0,0,2,1,1,0,0,0
897,"Centro Diurno Alzheimer ""Villa dei Pini""","Il centro si trova sul territorio del Comune di Cassano delle Murge.
È raggiungibile con i seguenti mezzi:
	Aereo: dall'aeroporto di Bari-Palese, proseguire sulla tangenziale di Bari in Direzione Brindisi-Lecce; uscita Cassano delle Murge.
	Treno: stazione ferroviaria di Acquaviva delle Fonti o di Bari e proseguire con mezzo privato o con mezzo pubblici ""SITA"" per Cassano delle Murge.
	Mezzo Privato: autostrada A/14 uscita Bari-Sud o Acquaviva delle Fonti e proseguire per Cassano delle Murge.
",E' garantito il servizio trasporto da e per l'abitazione propria.,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),60 TER,"Il centro deve, in ogni caso, organizzare:
- servizio di accoglienza
- attività di cura e assistenza alla persona
- servizio medico e infermieristico
- attività di terapia occupazionale
- attività  di  stimolazione/riattivazione  cognitiva  (memory training,  terapia  di  riorientamento  alla  realtà    ROT, training procedurale)
- attività  di  stimolazione  sensoriale  (musicoterapia,  arte terapia, aromaterapia, ecc..)
- attività    di    stimolazione    emozionale    (terapia    della reminiscenza,   terapia   della   validazione,   pet-therapy, psicoterapia di supporto)
- strategie   per   la   riduzione   della   contenzione,
- socializzazione,   attività   ricreative,   ludiche,   culturali,religiose
- servizio pasti
- servizio trasporto da e per l'abitazione propria.",,"dal lun. al ven, ore 7.30 - 18.30, sabato fino alle ore 13.00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Domenica e Festivi,Servizio mensa sempre garantito,n. 15 posti a catalogo,63.65,1591.25,4773.75,19095,7.95,3.98,Cassano delle Murge,BA,AMBITO DI GRUMO APPULA,1,0,3,0,0,4,1,1,1,0,1
898,"""Nella Maione Divella""","Ferrovia dello stato, Ferrovie Appulo Lucane, Ferrovie Sud Est, Amtab. ",n° 2 mezzi propri idonei ed adeguati,Centro Diurno Socio-Educativo E Riabilitativo (art.60 Reg. R. n.4/2007),60,"Somministrazione dei pasti, riguardo agli orari di apertura
Somministrazione di eventuali farmaci, riguardo agli orari di apertura;
sostegno psicologico a cura dello psicologo presente in struttura;
Servizio di trasporto con mezzi propri e adeguati;
 Servizio di assistenza sociale;
Servizio di assistenza spirituale;
Assistenza nell'espletamento delle attività e delle funzioni quotidiane anche attraverso
prestazioni a carattere assistenziale (igiene personale);
Attività di socializzazione e animazione;
Attività espressive, psico-motorie e ludiche;
Attività esterne di pet-therapy;
Attività culturali e di formazione;
Attività esterne di acquaticità e nuoto;
Prestazioni socio sanitarie e riabilitative eventualmente richieste per utenti con disabilità
psico-sensoriali ovvero con patologie psichiatriche, nel rispetto del modello organizzativo
del Servizio Sanitario Regionale.",,dalle ore 8.30 alle ore 17.30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Domeniche e festivi,nessuno,9 posti a catalogo,62.24,1556,4668,18672,7.78,3.89,Bari,BA,AMBITO DI BARI,1,2,4,1,0,2,1,1,2,0,0
899,"""Nella Maione Divella""",Ferrovia Sud Est,N° 2 mezzi propri idonei ed adeguati,Centro Diurno Socio-Educativo E Riabilitativo (art.60 Reg. R. n.4/2007),60,"Somministrazione dei pasti, riguardo agli orari di apertura;
Somministrazione di eventuali farmaci, riguardo agli orari di apertura;
Sostegno psicologico a cura dello psicologo presente in struttura;
Servizio di trasporto con mezzi propri e adeguati;
Servizio di assistenza sociale;
Servizio di assistenza spirituale;
Assistenza nell'espletamento delle attività e delle funzioni quotidiane anche attraverso
prestazioni a carattere d'assistenza (igiene personale);
Attività di socializzazione e animazione;
Attività espressive, psico-motorie e ludiche;
Attività esterne di pet-therapy;
Attività culturali e di formazione;
Attività esterne di acquaticità e nuoto;
Prestazioni socio sanitarie e riabilitative eventualmente richieste per utenti con disabilità
psico-sensoriali ovvero con patologie psichiatriche, nel rispetto del modello organizzativo
del Servizio sanitario regionale.",,dalle ore 8.00 alle ore 17.00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Domeniche e festivi,nessuno,3 posti a catalogo,62.24,1556,4668,18672,7.78,3.89,Rutigliano,BA,AMBITO DI MOLA DI BARI,1,2,4,1,0,2,1,1,2,0,0
902,CASA CE.D.I.S. Onlus s.c.a r.l.,"regionale ferrovie dello stato, linea Bari-Foggia, fermata Santo Spirito
Amtab n°1 fermata Riabilia Santo ASpirito; e n° 33 fermata lido 1020
in auto: da Brindisi Lecce: tangenziale S.S. 16, uscita Santo Spirito adriatica direzione Giovinazzo. Da Foggia: tanangenziale S.S. 16, uscita Santo Spirito. ","Il centro diurno CASA CE.D.I.S. per consentire la frequenza giornaliera e per tutte le uscite sul territorio, dispone di due mezzi di trasporto attrezzati per il trasporto dei diversamente abili. ",Centro Diurno Socio-Educativo E Riabilitativo (art.60 Reg. R. n.4/2007),60,"laboratori creativi di manipolazione di argilla e di pittura su ceramica; labortaorio di pittura su stoffa; musicoterapia con organizzazione di concerti vocali e strumentali presso enti privati ed ecclesiastici; teatroterapia; rieducaszione motoria; cineterapia; laboratorio giornalistico; giardinaggio nell'orto dodattico del centro; attività sportiva (calcetto, pallavolo, basket); corsi di nuoto presso l'associazione sportiva dilettatntistica NETIUM di Giovinazzo; laboratorio di cucina e di educazione alimentare; laboratorio di animazione culturale
  volto al processo di apprendimento continuo; laboratorio delle autonomie personali e sociali; realizzazione di video musicali; uscite e visite guidate all'esterno del centro presso masserie didattiche, musei, cinema, teatro, locali pubblici (ristoranti, pizzerie); frequenza di spiagge nel periodo estivo da giugno ad agosto; assistenza e supporto psicologico per utenti e familiari; servizio mensa; servizio trasporto.",,Organizzazione della giornata 7.30/ 9.00: trasporto; 8.30/9.00 accoglienza; 9.00/12.30: attività educative e laboratoriali sia in gruppo che individuali;11.00/11.30 merenda;  12.45/13.15 preparazione al pranzo; 13.15/14.15 pranzo; 14.15/15.00 riposo; 15.00/17.30 attività pomeridiana oppure 14.30/16.30., Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,domeniche e festivi,Il centro eroga il servizio di risorazione avvalendosi di un catering esterno. Il pasto è servitop alle ore 13.15. Il centro fornisce assistenza durante lo svolgimento del pas
 to in rapporto al bisogno dell'utente e in accordo con gli obiettivi progettuali individuali.,8 posti a catalogo,51.64,1291,3873,15492,6.45,3.22,Giovinazzo,BA,AMBITO DI MOLFETTA,1,4,1,1,0,2,1,1,0,0,0
903,ZEFIRO COOPERATIVA SOCIALE,,,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),88,"Sostenere l'autonomia e mantenere le capacità residue, ivi comprese quelle relazionali; Prevenire eventuali recidive ulteriormente aggravanti le condizioni di disabilità; Rimuovere gli ostacoli che aggravano le condizioni di disabilità; Migliorare e mantenere relazioni significative e produttive tra la persona e l'ambiente;
",,"08:00/19:00
REPERIBILITà H24", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato - Domenica,MAI,MAI,11888/12,15888,4130.88,1239264,99141.12,19.86,0,taranto,TA,AMBITO DI TARANTO,1,1,0,1,0,3,1,1,0,0,1
905,CASA SIMPSON - SOCIETA' COOP. ADEIA A.R.L.,"bus linea Sita e CTP, treno",dotazione mezzo privato della struttura ospitante,Centro Aperto Polivalente Per Minori (art. 104 Reg. R. n.4/2007),104,"assistenza residenziale educativo-affettiva per minori in età compresa tra i 3 e i 25 anni, somministrazione 5 pasti giornalieri, attività ricreative interne ed esterne, navetta estiva per il mare, disponibilità lido balneare, attività teatro, rapporti fitti di rete con strutture del territorio",,24 h su 24, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato - Domenica,"festività natalizie, pasquali, ferragosto",ore 6:30 colazione; ore 13:30 pranzo; ore 17:00 merenda; ore 19:30 cena,"6 posti letto. Servizio supporto scolastico, educativo, somministrazione pasti, attività ludico-ricreative interne ed esterne",15,420,1260,4900,2.5,,Castellaneta,TA,AMBITO DI GINOSA,1,4,0,1,0,0,0,1,0,0,0
908,soc. coop. sociale Metissage,,L'erogazione del servizio sarà previsto su richiesta delle famiglie,Servizio Educativo per il Tempo Libero (art. 103 Reg. R. n.4/2007),103,"ACCOGLIENZA:passaggio dall'individualità alla dimensione comunitaria per creare il gruppo, giocare con maggiore armonia, venendo incontro alle esigenze dettate dall'età e dalle caratteristiche del bambino. ATTIVITÀ SPORTIVE:hanno la finalità di potenziare le abilità motorie, di promuovere il benessere fisico e mentale, approcciarsi alla conoscenza del proprio corpo nello sport individuale e di squadra. LABORATORI CREATIVI:stimolano la creatività.Potenziano l'autonomia personale, l'autostima, aumentano il senso di responsabilità e di rispetto degli altri, delle cose e dell'ambiente. GRANDE GIOCO: è un gioco maggiormente strutturato, composto da più fasi.Attività ludica per eccellenza in cui i ragazzi vivono forti emozioni perché si sperimenta maggiormente il sano spirito competitivo e il gioco 
 di squadra. AMBIENTAZIONE FANTASTICA:Filo conduttore che permette di richiamare le esperienze già fatte e di anticipare quelle prossime, dà il senso di unità a tutta la proposta educativa.",,"8.00 -9.00 accoglienza
9.00 -10. 30 attività sportiva
10.30 - 11.00 merenda
11.00 - 12.00 grande gioco
12.00 - 13.30 laboratori creativi
13.30 - 14.00 fine attività", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,Il servizio sarà sospeso nelle giornate di sabato e domenica,"Non prevediamo erogazione di pasti per il pranzo, ma prevediamo momento di merenda che sarà a carico delle famiglie.",Prevediamo un ventaglio di utenti da 20 a 50.,0,0,0,0,3,,Campi Salentina,LE,AMBITO DI CAMPI SALENTINA,1,10,0,0,0,0,0,0,0,0,0
909,MICRONIDO CRESCERE INSIEME DI MAGGIO BEATRICE,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"servizio educativo, didattico e sociale rivolto a bambini di età compresa tra i 3 e i 36 mesi di ambo i sessi senza distinzione di razza, cultura e religione, servizio baby parking, servizio mensa esterno",,7.30-15.30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"1 gennaio, 6 gennaio, Pasqua e lunedì dell'Angelo, 25 Aprile, 1 Maggio, 2 Giugno, 1 Novembre, 8,25 e 26 dicembre, giorni variabili di chiusura nel mese di agosto a seconda delle richieste","merenda circa 30 minuti, pranzo circa 30 minuti, nel mese di agosto non viene erogato il pranzo",10 posti autorizzati a tempo pieno,40,370,,,5,,Surbo,LE,AMBITO DI LECCE,1,1,0,0,0,0,0,0,0,0,0
910,"Nido d'Infanzia ""Villa Gaia BABY""",,non si effettua servizio di trasporto,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"Alle tariffe indicate va aggiunta la quota annuale di iscrizione e assicurazione di Euro 50,00. 
Per i bambini disabili i costi mensili sono: Euro 230,00 (6 ore giornaliere), Euro 270,00 (8 ore giornaliere), Euro 10,00 per prestazioni ad ore. PRINCIPALI PRESTAZIONI: Attività Educative indirizzate all'Autonomia; Attività di Socializzazione e Animazione; Attività espressive, Psicomotorie e ludiche; Attività Culturali e di Formazione; Prestazioni a carattere Assistenziale;  Attività di laboratorio Ludico-Espressivo e Artistico; Attività sui cinque sensi; Somministrazione Pasti.",,"Apertura dalle ore 8.00 alle ore 20.00 con articolazione oraria: 4h al giorno per tutto l'anno; 6h articolate in 8.00 - 14.00 oppure 14.00 - 20.00; 8h articolate in 8.00 - 16.00 oppure 12.00-20.00
Il sabato dalle ore 8.00 alle ore 13.00.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Il nido resta chiuso nei giorni festivi.,"Il nido effettua il riscaldamento dei biberon e la somministrazione di pasti forniti da un catering esterno autorizzato (buono pasto .2,50) escluso il sabato.","Fascia d'età 3-36 mesi:
n. 20 posti utente di 8 dai 24 ai 36 mesi",14,250,0,0,5,,Andria,BAT,AMBITO DI ANDRIA,1,3,0,0,0,0,0,0,0,0,0
911,Baby Fun by Hacuna Matata,La sede può essere facilmente raggiunta tramite autobus e navette,Il soggetto titolare eroga il servizio di trasporto per facilitare i minori al raggiungimento della sede,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"Il nido BABY FUN BY HAKUNA MATATA è un servizio educativo e sociale per la prima infanzia che concorre con le famiglie alla crescita e alla formazione di bambini in età compresa tra i 3 mesi e i 3 anni, assicurando quotidianamente la realizzazione di programmi educativi, di gioco, di pasti e di riposo.
L'asilo nido rappresenta un'esperienza stimolante e ricca per i bambini poiché hanno la possibilità di condividere il gioco, le scoperte, lo sviluppo emotivo e cognitivo e di imparare a socializzare, a diventare autonomi ed a capire i cicli della natura.
Le prestazioni principali erogate sono relativa ai seguenti servizi:
- asilo nido dalle 8:00 alle 16:00 (dal lunedì al sabato)
- servizio educativo  per il tempo libero dalle 17:00 alle 20:00 (dal lunedì al venerdì e nei week end oltre che nei giorni festivi)
- servizio di mensa alle ore 12:00 (dal lunedì al venerdì, al costo di 70  al mese)
- servizio di trasporto (su richiesta al costo di 50  al mese)",,"- asilo nido dalle 8:00 alle 16:00 (dal lunedì al sabato)
- servizio educativo  per il tempo libero dalle 17:00 alle 20:00 (dal lunedì al venerdì e nei week end oltre che nei giorni festivi)
- servizio di mensa alle ore 12:00 (dal lunedì al venerdì)
- servizio di trasporto (su richiesta )", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,L'asilo resta chiuso la domenica e una settimana nel mese di agosto,"Il pasto viene somministrato alle 12:00 e prevede un primo, un secondo, un contorno, il pane, la frutta e l'acqua
Il servizio mensa ha un costo pari a 70  al mese.",23 bambini,30,300,,,6,,Molfetta,BA,AMBITO DI MOLFETTA,1,3,0,0,1,0,0,0,0,0,0
912,L'ALBATRO,,Privato,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),105,"Servizio rivolto all'aiuto e al sostegno sia della persona in situazione di disabilità (intesa come deficit delle capacità cognitive, presenza di comportamenti problematici lievi e con una certa autosufficienza motoria) sia alla sua famiglia.",,38, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,2 settimane in agosto e una settimana in dicembre,//,//,0,25000,0,0,0,0,Matino,LE,AMBITO DI CASARANO,1,0,2,0,0,1,0,0,0,0,0
913,LUDOSMILE,,LA COOPERATIVA SMILE E' IN POSSESSO DI N.4 PULMINI DESTINATI AL TRASPORTO DEI MINORI,Ludoteca (art. 89 Reg. R. n.4/2007),89,La LUDOSMILE si configura come un luogo finalizzato alla promozione e alla diffusione della cultura del gioco e del giocattolo.,,7.30  -  20.00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Domeniche e festivi,Colazione - pranzo - merenda,20,0,100,0,0,0,,Tricase,LE,AMBITO DI GAGLIANO DEL CAPO,1,6,0,1,1,0,0,1,1,0,0
914,CENTRO SOCIALE POLIVALENTE DI CURSI,,,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),105,"Il Centro è una struttura territoriale a ciclo diurno rivolta a soggetti in condizione di disabilità che fanno parte dell'Ambito di Maglie ed eventualmente anche a quella extra Ambito, con funzioni di accoglienza e supporto alla famiglia, teso a promuovere interventi educativi .
Sono possibili anche progettualità di formazione ed orientamento al lavoro, di produzione e condivisione di cultura, di miglior utilizzo del tempo libero.
In particolare deve sviluppare il grado di autonomia personale e sociale e perseguire la finalità della integrazione nell'ambiente sociale e lavorativo.
Particolare impegno è dedicato alla realizzazione di un ambiente ospitale e familiare, per il perseguimento della valorizzazione delle relazioni interpersonali e soprattutto in ambito socio-educativo.

",,30 ore settimanali dal lun. al ven. dalle ore 8.00 alle ore 14.00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,"festività, sabato e domenica",nessun pasto erogato,5 posti a catalogo,0,0,0,0,0,2.33,Cursi,LE,AMBITO DI MAGLIE,1,3,1,1,0,2,0,0,0,0,0
915,SMILE CLUB,,LA COOPERATIVA SMILE E' IN POSSESSO DI N.4 PULMINI DESTINATI AL TRASPORTO DEI MINORI,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,"Attività di supporto alla scuola, attività sportive, attività ludico ricreative, P.I. scolastici per
ragazzi diversamente abili, attività extrascolastiche per ragazzi diversamente abili,trasporto
diversamente abili ,sostegno alla famiglia, servizio mensa, servizio trasporto interno.",,7.30  - 20.00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Domeniche e festivi,Colazione - Pranzo - Merenda,30,24,100,0,0,0,,Tricase,LE,AMBITO DI GAGLIANO DEL CAPO,1,6,0,1,1,0,0,1,1,0,0
916,IN FAMIGLIA,AUTOBUS CITTADINI E AUTOBUS DI LINEA,ASSICURATO DA N. 2 PULMINI DI CUI 1 FORNITO DI PEDANA PER TRASPORTO CARROZZINE,Centro Diurno Socio-Educativo E Riabilitativo (art.60 Reg. R. n.4/2007),60,"PRESTAZIONI SOCIO - EDUCATIVE E RIABILITATIVE E TRASPORTO PER DISABILI ""PROGETTI FORMATIVI EDUCATIVI, COLLOQUI PSICOLOGICI, LOGOPEDIA, MUSICOTERAPIA, FISIOTERAPIA, ATTIVITA' VARIE (PITTURA ARTE-TERAPIA, LETTURA QUOTIDIANO, ATTIVITA' JOLLY), GITE ESTERNE.",,"fascia 40 ore sett: dal lun. al ven. dalle ore 8.30 alle ore 15.30 e sabato 8.30-13.30

fascia 20 ore sett.: dal lun. al ven. dalle ore 16.00 alle ore 20.00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,SOLO I FESTIVI DI CALENDARIO,FORNITURA PASTI CON CATERING ESTERNO A CURA DI DITTA FORNITA DI TUTTE LE AUTORIZZAZIONI PREVISTE E SOMMINISTRAZIONE A CURA DEL NS. PERSONALE FORNITO DI AUTORIZZAZIONI HACCP,"10 posti + 10 posti = tot. 20 posti a catalogo
",62.24,1618.24,4854.72,19418.88,7.78,3.89,Bari,BA,AMBITO DI BARI,1,2,5,1,0,2,2,1,2,0,0
917,l'altra casa,"il centro diurno L'altra casa è situato nel quartiere S. Paolo, al centro si arriva con i mezzi Amtab partenza piazza A.Moro (linea n°13) e con la metropolitanea di superfice (fermata S. Gabriele)","Il trasporto da e per il centro diurno è affidato ad un vettore esterno che garantisce mezzi idonei al trasporto di utenti disabili, inoltre è presente a bordo un operatore dipendente del centro diurno.  



",Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),60 TER,"La metodologia di intervento utilizzata nel Centro Diurno L'Altra Casa' prevede:
	ROT (Terapia di orientamento alla realtà, formale e informale); 
	Stimolazione cognitiva (lettura giornali e libri, proiezione di film e di televisione, atelier di pittura e disegno, spettacoli); 
	Validation therapy: ascolto empatico dell'Ospite 
	Arte-terapia: suscita emozioni ed affetti capaci di stimolare le funzioni cognitive 
	Musicoterapia attiva e passiva: evoca ricordi, suscita emozioni, esercita effetti rilassanti o stimolanti, scandisce i ritmi della giornata; 
	Memory training: stimolazione mnesica di ogni tipo; 
	Terapia occupazionale: favorisce i contatti con l'ambiente interno ed esterno; 
	Ludoterapia: offre attività ricreative, svago, ristoro, giardinaggio, tombola, cruciverba; 
	FKT: con trattamenti sia collettivi che individuali. 
	caffe alzheimer con cadenza mensile
",,il centro diurno L'Altra Casa è aperto dal lunedì al Sabato dalle ore 8:30 alle ore 17:00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,festivi e domeniche,"Il menù è compilato da un dietologo specialista, in relazione all'età e alle patologie degli ospiti, il Centro Diurno L'Altra Casa' mette a disposizione del paziente: merenda mattutina, pranzo e merenda pomeridiana. 
Il menu, articolato sulle quattro settimane, varia prevedendo un primo, un secondo, due contorni di verdura (cotta e cruda), frutta fresca e cotta. 
Sono inoltre sempre disponibili pastina in brodo in alternativa ai primi piatti e affettati o formaggi in alternativa al secondo piatto. Il pasto è dispensato nei seguenti orari:
- dalle ore 12.30 alle ore 13.30 tutti i giorni dal Lunedì al Sabato
Il break e l'idratazione sono dispensati alle ore 11.00
È prevista una piccola merenda alle ore 15.30 per chi attende il proprio giro del trasporto.


",24 posti a catalogo,63.66,1655.16,4965.48,19861.92,7.95,3.97,Bari,BA,AMBITO DI BARI,1,0,4,0,0,4,1,1,2,0,1
918,MAGICABULA,,,Ludoteca (art. 89 Reg. R. n.4/2007),89,attività socio-educative e ludico-ricreative,,Dal Lunedì al Venerdì h. 08:00 / h. 13:00 - h. 16:00 / h. 19:00 Sabato h. 09:00 / h. 13:00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Domenica,Non è prevista l'erogazione di pasti,Numero posti: 25,0,0,0,0,2,,Guagnano,LE,AMBITO DI CAMPI SALENTINA,0,1,0,0,0,0,0,0,0,0,0
919,il giardino incantato,macchina,nessuno,Centro Ludico Per La Prima Infanzia (art. 90 Reg. R. n.4/2007),90,"SCUOLA MATERNA PRE E POST SCUOLA
SERVIZIO LUDICO PER L'INFANZIA 0-36 MESI",,7.30-15.30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"DOMENICA, NATALE, CAPODANNO, BEFANA, PASQUA, PASQUETTA, 1 MAGGIO, 25 APRILE E AGOSTO",CATERING ORE 12,"22 SCUOLA MATERNA PRE E POST SCUOLA
13 SERVIZIO LUDICO",12,180,640,1980,1.5,,Novoli,LE,AMBITO DI CAMPI SALENTINA,2,2,0,0,1,0,0,0,0,0,0
920,asilo nido Giovanni Paolo II,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,servizio socio-educativo di supporto alla famiglia ed in continuità con la scuola dell'infanzia. principali prestazioni erogate: sostegno alle famiglie nella cura dei figli e nelle scelte educative; cura dei bambini affidata a personale specializzato in contesto eterofamiliare; promozione della socializzazione e dello sviluppo e delle potenzialità cognitive ed affettivo-relazionali.,,"7,45 - 15,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,agosto,"11,00 - 12,30",55,10.6,320,960,3520,1.3,,Veglie,LE,AMBITO DI CAMPI SALENTINA,1,3,0,0,1,0,0,0,0,0,0
921,L' ISOLA FELICE- impresa individuale,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"asilo nido per bambini dai 3 ai 36 mesi 
suddiviso in 2 sezioni lattanti -semidivezzi e divezzi 
si svolge un progetto educativo al fine di favorire uno sviluppo armonico e completo della facoltà dei bambini
la struttura è dotata di mensa con cucina interna",,"7:30 13:30 part-time
7:30 15:30 full- time 
15:30 20:00 centro ludico prima infanzia", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"festività civili e religiose e vigilie di Natale e Pasqua 
15 giorni nel mese di agosto a cavallo del ferragosto","11:30 pranzo
15:00 merenda","18 posti per orario 7:30 15:30
18 posti per orario 15:30 20:00",20,250,0,0,2.5,,Monteroni di Lecce,LE,AMBITO DI LECCE,1,2,0,0,0,0,0,0,2,0,0
