Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,05,071028,LUCERA,004,Germania,6,8,11
2017,05,071028,LUCERA,006,Regno Unito,18,17,30
2017,05,071028,LUCERA,007,Irlanda,2,2,3
2017,05,071028,LUCERA,008,Danimarca,3,3,3
2017,05,071028,LUCERA,009,Grecia,4,4,6
2017,05,071028,LUCERA,010,Portogallo,2,2,4
2017,05,071028,LUCERA,011,Spagna,10,10,18
2017,05,071028,LUCERA,017,Belgio,3,3,3
2017,05,071028,LUCERA,028,Norvegia,1,0,2
2017,05,071028,LUCERA,030,Svezia,3,2,9
2017,05,071028,LUCERA,036,Svizzera (incluso Liechtenstein),14,14,24
2017,05,071028,LUCERA,064,Ungheria,1,1,2
2017,05,071028,LUCERA,066,Romania,1,1,2
2017,05,071028,LUCERA,068,Bulgaria,0,2,10
2017,05,071028,LUCERA,100,Altri Paesi Europei,3,2,5
2017,05,071028,LUCERA,230,Altri Paesi Africa Mediterranea,7,6,8
2017,05,071028,LUCERA,400,Stati Uniti d'America,6,6,22
2017,05,071028,LUCERA,404,Canada,4,4,4
2017,05,071028,LUCERA,508,Brasile,1,1,1
2017,05,071028,LUCERA,530,Altri Paesi Centro - Sud America,1,1,1
2017,05,071028,LUCERA,624,Israele,1,2,1
2017,05,071028,LUCERA,720,Cina,1,1,1
2017,05,071028,LUCERA,732,Giappone,2,2,2
2017,05,071028,LUCERA,901,PIEMONTE,32,34,67
2017,05,071028,LUCERA,903,LOMBARDIA,82,79,151
2017,05,071028,LUCERA,905,VENETO,39,41,70
2017,05,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,2,2,3
2017,05,071028,LUCERA,907,LIGURIA,6,2,6
2017,05,071028,LUCERA,908,EMILIA-ROMAGNA,79,80,130
2017,05,071028,LUCERA,909,TOSCANA,19,21,28
2017,05,071028,LUCERA,910,UMBRIA,4,3,7
2017,05,071028,LUCERA,911,MARCHE,33,31,71
2017,05,071028,LUCERA,912,LAZIO,87,96,146
2017,05,071028,LUCERA,913,ABRUZZO,65,65,77
2017,05,071028,LUCERA,914,MOLISE,10,9,15
2017,05,071028,LUCERA,915,CAMPANIA,208,195,402
2017,05,071028,LUCERA,916,PUGLIA,200,226,281
2017,05,071028,LUCERA,917,BASILICATA,9,12,21
2017,05,071028,LUCERA,918,CALABRIA,22,25,33
2017,05,071028,LUCERA,919,SICILIA,28,28,40
2017,05,071028,LUCERA,920,SARDEGNA,6,6,8
2017,05,071028,LUCERA,921,BOLZANO - BOZEN,2,7,10
2017,05,071028,LUCERA,922,TRENTO,2,2,2
2017,06,071028,LUCERA,001,Francia,17,18,29
2017,06,071028,LUCERA,003,Paesi Bassi,4,4,4
2017,06,071028,LUCERA,004,Germania,18,13,44
2017,06,071028,LUCERA,006,Regno Unito,14,16,38
2017,06,071028,LUCERA,007,Irlanda,3,2,14
2017,06,071028,LUCERA,009,Grecia,2,2,7
2017,06,071028,LUCERA,011,Spagna,4,4,4
2017,06,071028,LUCERA,028,Norvegia,2,3,2
2017,06,071028,LUCERA,030,Svezia,0,1,1
2017,06,071028,LUCERA,032,Finlandia,3,3,4
2017,06,071028,LUCERA,036,Svizzera (incluso Liechtenstein),5,5,7
2017,06,071028,LUCERA,038,Austria,4,4,4
2017,06,071028,LUCERA,060,Polonia,3,3,6
2017,06,071028,LUCERA,066,Romania,1,1,8
2017,06,071028,LUCERA,100,Altri Paesi Europei,1,2,4
2017,06,071028,LUCERA,230,Altri Paesi Africa Mediterranea,8,9,9
2017,06,071028,LUCERA,400,Stati Uniti d'America,12,12,21
2017,06,071028,LUCERA,404,Canada,9,9,23
2017,06,071028,LUCERA,508,Brasile,1,1,1
2017,06,071028,LUCERA,624,Israele,0,1,0
2017,06,071028,LUCERA,732,Giappone,4,4,8
2017,06,071028,LUCERA,760,Altri Paesi dell'Asia,7,7,7
2017,06,071028,LUCERA,800,Australia,1,1,3
2017,06,071028,LUCERA,901,PIEMONTE,47,45,106
2017,06,071028,LUCERA,903,LOMBARDIA,65,65,106
2017,06,071028,LUCERA,905,VENETO,45,42,129
2017,06,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,6,6,7
2017,06,071028,LUCERA,907,LIGURIA,9,11,27
2017,06,071028,LUCERA,908,EMILIA-ROMAGNA,50,52,87
2017,06,071028,LUCERA,909,TOSCANA,22,22,34
2017,06,071028,LUCERA,910,UMBRIA,5,5,10
2017,06,071028,LUCERA,911,MARCHE,23,24,42
2017,06,071028,LUCERA,912,LAZIO,108,99,233
2017,06,071028,LUCERA,913,ABRUZZO,26,25,43
2017,06,071028,LUCERA,914,MOLISE,20,21,24
2017,06,071028,LUCERA,915,CAMPANIA,160,173,356
2017,06,071028,LUCERA,916,PUGLIA,198,190,303
2017,06,071028,LUCERA,917,BASILICATA,15,16,25
2017,06,071028,LUCERA,918,CALABRIA,18,17,26
2017,06,071028,LUCERA,919,SICILIA,32,25,61
2017,06,071028,LUCERA,920,SARDEGNA,6,5,11
2017,06,071028,LUCERA,921,BOLZANO - BOZEN,3,4,8
2017,06,071028,LUCERA,922,TRENTO,6,6,11
2017,07,071028,LUCERA,001,Francia,20,19,24
2017,07,071028,LUCERA,003,Paesi Bassi,4,4,8
2017,07,071028,LUCERA,004,Germania,13,18,78
2017,07,071028,LUCERA,006,Regno Unito,17,17,36
2017,07,071028,LUCERA,007,Irlanda,5,4,21
2017,07,071028,LUCERA,008,Danimarca,5,5,11
2017,07,071028,LUCERA,011,Spagna,8,8,15
2017,07,071028,LUCERA,017,Belgio,5,5,11
2017,07,071028,LUCERA,036,Svizzera (incluso Liechtenstein),8,8,12
2017,07,071028,LUCERA,038,Austria,2,2,4
2017,07,071028,LUCERA,046,Malta,1,1,3
2017,07,071028,LUCERA,068,Bulgaria,1,1,2
2017,07,071028,LUCERA,075,Russia,1,1,1
2017,07,071028,LUCERA,100,Altri Paesi Europei,1,1,2
2017,07,071028,LUCERA,230,Altri Paesi Africa Mediterranea,9,8,25
2017,07,071028,LUCERA,400,Stati Uniti d'America,19,19,36
2017,07,071028,LUCERA,404,Canada,16,16,40
2017,07,071028,LUCERA,508,Brasile,4,4,10
2017,07,071028,LUCERA,624,Israele,1,1,2
2017,07,071028,LUCERA,728,Corea del Sud,2,2,2
2017,07,071028,LUCERA,732,Giappone,1,1,2
2017,07,071028,LUCERA,760,Altri Paesi dell'Asia,1,1,1
2017,07,071028,LUCERA,800,Australia,2,2,9
2017,07,071028,LUCERA,901,PIEMONTE,29,31,56
2017,07,071028,LUCERA,903,LOMBARDIA,100,94,196
2017,07,071028,LUCERA,905,VENETO,60,64,127
2017,07,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,4,4,17
2017,07,071028,LUCERA,907,LIGURIA,9,10,30
2017,07,071028,LUCERA,908,EMILIA-ROMAGNA,114,107,206
2017,07,071028,LUCERA,909,TOSCANA,18,17,35
2017,07,071028,LUCERA,910,UMBRIA,8,9,17
2017,07,071028,LUCERA,911,MARCHE,21,22,29
2017,07,071028,LUCERA,912,LAZIO,114,125,319
2017,07,071028,LUCERA,913,ABRUZZO,19,20,38
2017,07,071028,LUCERA,914,MOLISE,11,10,22
2017,07,071028,LUCERA,915,CAMPANIA,107,96,203
2017,07,071028,LUCERA,916,PUGLIA,214,221,363
2017,07,071028,LUCERA,917,BASILICATA,7,7,19
2017,07,071028,LUCERA,918,CALABRIA,23,25,30
2017,07,071028,LUCERA,919,SICILIA,24,30,105
2017,07,071028,LUCERA,920,SARDEGNA,6,7,18
2017,07,071028,LUCERA,921,BOLZANO - BOZEN,4,4,5
2017,07,071028,LUCERA,922,TRENTO,3,3,6
2017,08,071028,LUCERA,001,Francia,18,20,46
2017,08,071028,LUCERA,003,Paesi Bassi,6,4,36
2017,08,071028,LUCERA,004,Germania,29,28,87
2017,08,071028,LUCERA,006,Regno Unito,53,49,279
2017,08,071028,LUCERA,007,Irlanda,3,3,61
2017,08,071028,LUCERA,009,Grecia,2,2,3
2017,08,071028,LUCERA,010,Portogallo,7,7,16
2017,08,071028,LUCERA,011,Spagna,4,4,6
2017,08,071028,LUCERA,017,Belgio,2,2,2
2017,08,071028,LUCERA,018,Lussemburgo,1,1,4
2017,08,071028,LUCERA,028,Norvegia,1,1,1
2017,08,071028,LUCERA,030,Svezia,3,3,12
2017,08,071028,LUCERA,036,Svizzera (incluso Liechtenstein),7,7,22
2017,08,071028,LUCERA,038,Austria,3,3,3
2017,08,071028,LUCERA,060,Polonia,2,2,7
2017,08,071028,LUCERA,061,Repubblica Ceca,1,1,2
2017,08,071028,LUCERA,066,Romania,4,4,10
2017,08,071028,LUCERA,072,Ucraina,1,1,6
2017,08,071028,LUCERA,075,Russia,2,2,2
2017,08,071028,LUCERA,230,Altri Paesi Africa Mediterranea,1,2,4
2017,08,071028,LUCERA,300,Altri Paesi dell'Africa,1,1,1
2017,08,071028,LUCERA,400,Stati Uniti d'America,22,20,36
2017,08,071028,LUCERA,404,Canada,7,7,20
2017,08,071028,LUCERA,412,Messico,2,1,3
2017,08,071028,LUCERA,508,Brasile,2,2,2
2017,08,071028,LUCERA,624,Israele,2,2,3
2017,08,071028,LUCERA,732,Giappone,4,4,8
2017,08,071028,LUCERA,750,Altri Paesi Asia Occidentale,2,2,4
2017,08,071028,LUCERA,800,Australia,1,1,1
2017,08,071028,LUCERA,804,Nuova Zelanda,1,1,2
2017,08,071028,LUCERA,901,PIEMONTE,62,61,145
2017,08,071028,LUCERA,903,LOMBARDIA,119,128,287
2017,08,071028,LUCERA,905,VENETO,50,42,111
2017,08,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,7,7,7
2017,08,071028,LUCERA,907,LIGURIA,4,5,4
2017,08,071028,LUCERA,908,EMILIA-ROMAGNA,90,96,169
2017,08,071028,LUCERA,909,TOSCANA,30,31,42
2017,08,071028,LUCERA,910,UMBRIA,6,6,10
2017,08,071028,LUCERA,911,MARCHE,29,27,43
2017,08,071028,LUCERA,912,LAZIO,89,90,173
2017,08,071028,LUCERA,913,ABRUZZO,53,52,118
2017,08,071028,LUCERA,914,MOLISE,10,10,21
2017,08,071028,LUCERA,915,CAMPANIA,103,107,230
2017,08,071028,LUCERA,916,PUGLIA,269,266,472
2017,08,071028,LUCERA,917,BASILICATA,17,17,19
2017,08,071028,LUCERA,918,CALABRIA,29,27,50
2017,08,071028,LUCERA,919,SICILIA,14,11,45
2017,08,071028,LUCERA,920,SARDEGNA,2,1,3
2017,08,071028,LUCERA,921,BOLZANO - BOZEN,5,5,12
2017,09,071028,LUCERA,001,Francia,13,12,18
2017,09,071028,LUCERA,003,Paesi Bassi,27,29,47
2017,09,071028,LUCERA,004,Germania,12,13,25
2017,09,071028,LUCERA,006,Regno Unito,13,15,106
2017,09,071028,LUCERA,007,Irlanda,4,5,27
2017,09,071028,LUCERA,008,Danimarca,2,2,2
2017,09,071028,LUCERA,010,Portogallo,4,4,10
2017,09,071028,LUCERA,011,Spagna,1,1,3
2017,09,071028,LUCERA,017,Belgio,4,4,4
2017,09,071028,LUCERA,030,Svezia,2,2,4
2017,09,071028,LUCERA,036,Svizzera (incluso Liechtenstein),11,10,18
2017,09,071028,LUCERA,038,Austria,3,3,3
2017,09,071028,LUCERA,046,Malta,2,2,4
2017,09,071028,LUCERA,052,Turchia,4,4,7
2017,09,071028,LUCERA,060,Polonia,1,1,2
2017,09,071028,LUCERA,068,Bulgaria,1,1,2
2017,09,071028,LUCERA,072,Ucraina,1,1,2
2017,09,071028,LUCERA,075,Russia,4,3,5
2017,09,071028,LUCERA,091,Slovenia,1,1,1
2017,09,071028,LUCERA,100,Altri Paesi Europei,4,2,4
2017,09,071028,LUCERA,220,Egitto,1,1,1
2017,09,071028,LUCERA,230,Altri Paesi Africa Mediterranea,5,5,9
2017,09,071028,LUCERA,388,Sud Africa,2,2,2
2017,09,071028,LUCERA,400,Stati Uniti d'America,7,9,17
2017,09,071028,LUCERA,404,Canada,3,3,7
2017,09,071028,LUCERA,412,Messico,0,1,0
2017,09,071028,LUCERA,508,Brasile,1,1,1
2017,09,071028,LUCERA,530,Altri Paesi Centro - Sud America,1,1,1
2017,09,071028,LUCERA,624,Israele,1,0,1
2017,09,071028,LUCERA,720,Cina,5,5,5
2017,09,071028,LUCERA,732,Giappone,2,2,2
2017,09,071028,LUCERA,760,Altri Paesi dell'Asia,1,1,1
2017,09,071028,LUCERA,800,Australia,5,5,7
2017,09,071028,LUCERA,901,PIEMONTE,34,32,59
2017,09,071028,LUCERA,902,VALLE D'AOSTA,2,2,2
2017,09,071028,LUCERA,903,LOMBARDIA,115,103,193
2017,09,071028,LUCERA,905,VENETO,35,42,67
2017,09,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,5,5,5
2017,09,071028,LUCERA,907,LIGURIA,16,16,23
2017,09,071028,LUCERA,908,EMILIA-ROMAGNA,82,82,119
2017,09,071028,LUCERA,909,TOSCANA,18,17,46
2017,09,071028,LUCERA,910,UMBRIA,14,13,17
2017,09,071028,LUCERA,911,MARCHE,17,19,22
2017,09,071028,LUCERA,912,LAZIO,81,82,365
2017,09,071028,LUCERA,913,ABRUZZO,23,25,68
2017,09,071028,LUCERA,914,MOLISE,16,17,27
2017,09,071028,LUCERA,915,CAMPANIA,108,109,159
2017,09,071028,LUCERA,916,PUGLIA,451,427,874
2017,09,071028,LUCERA,917,BASILICATA,12,12,26
2017,09,071028,LUCERA,918,CALABRIA,26,26,50
2017,09,071028,LUCERA,919,SICILIA,68,17,133
2017,09,071028,LUCERA,920,SARDEGNA,6,7,8
2017,09,071028,LUCERA,921,BOLZANO - BOZEN,4,3,5
2017,09,071028,LUCERA,922,TRENTO,2,2,5
2017,10,071028,LUCERA,001,Francia,22,21,28
2017,10,071028,LUCERA,003,Paesi Bassi,12,12,12
2017,10,071028,LUCERA,004,Germania,19,19,47
2017,10,071028,LUCERA,006,Regno Unito,22,19,114
2017,10,071028,LUCERA,007,Irlanda,10,10,74
2017,10,071028,LUCERA,009,Grecia,1,1,1
2017,10,071028,LUCERA,010,Portogallo,5,5,18
2017,10,071028,LUCERA,011,Spagna,3,3,6
2017,10,071028,LUCERA,017,Belgio,4,4,7
2017,10,071028,LUCERA,018,Lussemburgo,1,1,1
2017,10,071028,LUCERA,030,Svezia,2,2,2
2017,10,071028,LUCERA,036,Svizzera (incluso Liechtenstein),15,16,19
2017,10,071028,LUCERA,038,Austria,4,3,6
2017,10,071028,LUCERA,052,Turchia,1,1,1
2017,10,071028,LUCERA,066,Romania,6,2,14
2017,10,071028,LUCERA,068,Bulgaria,2,2,11
2017,10,071028,LUCERA,072,Ucraina,1,0,2
2017,10,071028,LUCERA,075,Russia,0,1,0
2017,10,071028,LUCERA,091,Slovenia,2,2,3
2017,10,071028,LUCERA,100,Altri Paesi Europei,2,4,4
2017,10,071028,LUCERA,230,Altri Paesi Africa Mediterranea,4,4,5
2017,10,071028,LUCERA,300,Altri Paesi dell'Africa,1,1,1
2017,10,071028,LUCERA,400,Stati Uniti d'America,10,10,27
2017,10,071028,LUCERA,404,Canada,5,5,6
2017,10,071028,LUCERA,412,Messico,1,1,1
2017,10,071028,LUCERA,508,Brasile,4,4,13
2017,10,071028,LUCERA,528,Argentina,2,2,2
2017,10,071028,LUCERA,624,Israele,1,2,1
2017,10,071028,LUCERA,720,Cina,1,1,1
2017,10,071028,LUCERA,732,Giappone,1,1,1
2017,10,071028,LUCERA,750,Altri Paesi Asia Occidentale,1,1,2
2017,10,071028,LUCERA,800,Australia,1,1,2
2017,10,071028,LUCERA,901,PIEMONTE,29,27,43
2017,10,071028,LUCERA,903,LOMBARDIA,96,109,191
2017,10,071028,LUCERA,905,VENETO,25,27,35
2017,10,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,4,4,6
2017,10,071028,LUCERA,907,LIGURIA,2,2,2
2017,10,071028,LUCERA,908,EMILIA-ROMAGNA,86,87,127
2017,10,071028,LUCERA,909,TOSCANA,28,29,43
2017,10,071028,LUCERA,910,UMBRIA,9,10,14
2017,10,071028,LUCERA,911,MARCHE,18,17,26
2017,10,071028,LUCERA,912,LAZIO,77,78,125
2017,10,071028,LUCERA,913,ABRUZZO,29,25,58
2017,10,071028,LUCERA,914,MOLISE,15,13,20
2017,10,071028,LUCERA,915,CAMPANIA,116,124,194
2017,10,071028,LUCERA,916,PUGLIA,411,437,604
2017,10,071028,LUCERA,917,BASILICATA,27,27,48
2017,10,071028,LUCERA,918,CALABRIA,20,20,31
2017,10,071028,LUCERA,919,SICILIA,30,85,109
2017,10,071028,LUCERA,920,SARDEGNA,2,2,3
2017,10,071028,LUCERA,921,BOLZANO - BOZEN,4,5,8
2017,11,071028,LUCERA,001,Francia,12,12,15
2017,11,071028,LUCERA,003,Paesi Bassi,6,6,8
2017,11,071028,LUCERA,004,Germania,10,10,25
2017,11,071028,LUCERA,006,Regno Unito,23,22,199
2017,11,071028,LUCERA,007,Irlanda,4,5,18
2017,11,071028,LUCERA,009,Grecia,1,1,1
2017,11,071028,LUCERA,010,Portogallo,5,4,37
2017,11,071028,LUCERA,011,Spagna,3,3,5
2017,11,071028,LUCERA,017,Belgio,1,1,3
2017,11,071028,LUCERA,024,Islanda,2,2,2
2017,11,071028,LUCERA,036,Svizzera (incluso Liechtenstein),3,3,3
2017,11,071028,LUCERA,038,Austria,3,4,7
2017,11,071028,LUCERA,060,Polonia,3,3,7
2017,11,071028,LUCERA,063,Slovacchia,2,2,4
2017,11,071028,LUCERA,064,Ungheria,1,1,1
2017,11,071028,LUCERA,066,Romania,1,5,15
2017,11,071028,LUCERA,072,Ucraina,0,1,1
2017,11,071028,LUCERA,100,Altri Paesi Europei,4,3,4
2017,11,071028,LUCERA,220,Egitto,1,1,1
2017,11,071028,LUCERA,400,Stati Uniti d'America,14,14,14
2017,11,071028,LUCERA,404,Canada,3,3,3
2017,11,071028,LUCERA,484,Venezuela,1,1,1
2017,11,071028,LUCERA,508,Brasile,4,4,5
2017,11,071028,LUCERA,624,Israele,1,1,1
2017,11,071028,LUCERA,664,India,1,1,3
2017,11,071028,LUCERA,750,Altri Paesi Asia Occidentale,5,5,11
2017,11,071028,LUCERA,800,Australia,2,2,2
2017,11,071028,LUCERA,901,PIEMONTE,23,28,44
2017,11,071028,LUCERA,903,LOMBARDIA,67,63,108
2017,11,071028,LUCERA,905,VENETO,26,24,40
2017,11,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,6,4,16
2017,11,071028,LUCERA,907,LIGURIA,1,1,1
2017,11,071028,LUCERA,908,EMILIA-ROMAGNA,77,70,125
2017,11,071028,LUCERA,909,TOSCANA,42,37,60
2017,11,071028,LUCERA,910,UMBRIA,19,19,21
2017,11,071028,LUCERA,911,MARCHE,25,24,30
2017,11,071028,LUCERA,912,LAZIO,85,83,133
2017,11,071028,LUCERA,913,ABRUZZO,34,23,66
2017,11,071028,LUCERA,914,MOLISE,12,13,12
2017,11,071028,LUCERA,915,CAMPANIA,112,95,184
2017,11,071028,LUCERA,916,PUGLIA,529,524,850
2017,11,071028,LUCERA,917,BASILICATA,27,19,60
2017,11,071028,LUCERA,918,CALABRIA,12,10,22
2017,11,071028,LUCERA,919,SICILIA,29,28,44
2017,11,071028,LUCERA,921,BOLZANO - BOZEN,3,2,3
2017,12,071028,LUCERA,001,Francia,6,8,11
2017,12,071028,LUCERA,003,Paesi Bassi,2,2,4
2017,12,071028,LUCERA,004,Germania,2,2,2
2017,12,071028,LUCERA,006,Regno Unito,16,22,100
2017,12,071028,LUCERA,007,Irlanda,5,3,12
2017,12,071028,LUCERA,009,Grecia,1,1,1
2017,12,071028,LUCERA,010,Portogallo,2,3,10
2017,12,071028,LUCERA,011,Spagna,3,3,4
2017,12,071028,LUCERA,017,Belgio,1,1,1
2017,12,071028,LUCERA,036,Svizzera (incluso Liechtenstein),5,3,8
2017,12,071028,LUCERA,064,Ungheria,1,1,2
2017,12,071028,LUCERA,075,Russia,2,0,2
2017,12,071028,LUCERA,091,Slovenia,3,3,54
2017,12,071028,LUCERA,100,Altri Paesi Europei,1,2,7
2017,12,071028,LUCERA,404,Canada,1,1,3
2017,12,071028,LUCERA,508,Brasile,2,1,4
2017,12,071028,LUCERA,530,Altri Paesi Centro - Sud America,1,0,2
2017,12,071028,LUCERA,624,Israele,1,0,2
2017,12,071028,LUCERA,664,India,2,2,2
2017,12,071028,LUCERA,750,Altri Paesi Asia Occidentale,1,1,2
2017,12,071028,LUCERA,901,PIEMONTE,17,17,19
2017,12,071028,LUCERA,903,LOMBARDIA,62,61,159
2017,12,071028,LUCERA,905,VENETO,23,25,25
2017,12,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,3,4,28
2017,12,071028,LUCERA,907,LIGURIA,3,2,6
2017,12,071028,LUCERA,908,EMILIA-ROMAGNA,57,59,80
2017,12,071028,LUCERA,909,TOSCANA,18,23,40
2017,12,071028,LUCERA,910,UMBRIA,13,13,14
2017,12,071028,LUCERA,911,MARCHE,9,11,12
2017,12,071028,LUCERA,912,LAZIO,37,40,53
2017,12,071028,LUCERA,913,ABRUZZO,24,38,108
2017,12,071028,LUCERA,914,MOLISE,3,4,3
2017,12,071028,LUCERA,915,CAMPANIA,101,106,165
2017,12,071028,LUCERA,916,PUGLIA,823,625,1.292
2017,12,071028,LUCERA,917,BASILICATA,29,25,92
2017,12,071028,LUCERA,918,CALABRIA,21,22,51
2017,12,071028,LUCERA,919,SICILIA,15,14,26
2017,12,071028,LUCERA,920,SARDEGNA,2,2,7
2017,12,071028,LUCERA,921,BOLZANO - BOZEN,3,4,10
2017,01,075039,MAGLIE,530,Altri Paesi Centro - Sud America,0,1,3
2017,01,075039,MAGLIE,901,PIEMONTE,3,3,7
2017,01,075039,MAGLIE,903,LOMBARDIA,2,2,7
2017,01,075039,MAGLIE,905,VENETO,1,1,6
2017,01,075039,MAGLIE,906,FRIULI-VENEZIA GIULIA,1,1,2
2017,01,075039,MAGLIE,908,EMILIA-ROMAGNA,1,1,1
2017,01,075039,MAGLIE,909,TOSCANA,3,3,3
2017,01,075039,MAGLIE,910,UMBRIA,2,1,6
2017,01,075039,MAGLIE,911,MARCHE,1,1,11
2017,01,075039,MAGLIE,912,LAZIO,4,4,6
2017,01,075039,MAGLIE,915,CAMPANIA,3,3,4
2017,01,075039,MAGLIE,916,PUGLIA,15,22,26
2017,01,075039,MAGLIE,917,BASILICATA,0,1,0
2017,01,075039,MAGLIE,918,CALABRIA,1,7,2
2017,01,075039,MAGLIE,919,SICILIA,1,1,12
2017,02,075039,MAGLIE,011,Spagna,1,1,4
2017,02,075039,MAGLIE,036,Svizzera (incluso Liechtenstein),1,1,4
2017,02,075039,MAGLIE,901,PIEMONTE,4,4,6
2017,02,075039,MAGLIE,903,LOMBARDIA,6,5,18
2017,02,075039,MAGLIE,905,VENETO,4,4,11
2017,02,075039,MAGLIE,906,FRIULI-VENEZIA GIULIA,1,1,1
2017,02,075039,MAGLIE,908,EMILIA-ROMAGNA,3,2,25
2017,02,075039,MAGLIE,909,TOSCANA,7,7,11
2017,02,075039,MAGLIE,910,UMBRIA,1,2,6
2017,02,075039,MAGLIE,912,LAZIO,9,9,18
2017,02,075039,MAGLIE,913,ABRUZZO,2,2,2
2017,02,075039,MAGLIE,915,CAMPANIA,5,5,6
2017,02,075039,MAGLIE,916,PUGLIA,4,5,9
2017,02,075039,MAGLIE,918,CALABRIA,1,0,2
2017,02,075039,MAGLIE,919,SICILIA,2,2,2
2017,02,075039,MAGLIE,921,BOLZANO - BOZEN,1,1,1
2017,03,075039,MAGLIE,008,Danimarca,2,2,18
2017,03,075039,MAGLIE,011,Spagna,1,1,3
2017,03,075039,MAGLIE,036,Svizzera (incluso Liechtenstein),4,4,14
2017,03,075039,MAGLIE,038,Austria,1,1,1
2017,03,075039,MAGLIE,075,Russia,3,3,12
2017,03,075039,MAGLIE,530,Altri Paesi Centro - Sud America,1,0,3
2017,03,075039,MAGLIE,902,VALLE D'AOSTA,2,0,8
2017,03,075039,MAGLIE,903,LOMBARDIA,11,13,23
2017,03,075039,MAGLIE,905,VENETO,10,9,21
2017,03,075039,MAGLIE,907,LIGURIA,3,3,4
2017,03,075039,MAGLIE,908,EMILIA-ROMAGNA,6,7,42
2017,03,075039,MAGLIE,909,TOSCANA,11,7,13
2017,03,075039,MAGLIE,910,UMBRIA,2,2,4
2017,03,075039,MAGLIE,911,MARCHE,9,8,20
2017,03,075039,MAGLIE,912,LAZIO,22,21,38
2017,03,075039,MAGLIE,913,ABRUZZO,6,6,9
2017,03,075039,MAGLIE,914,MOLISE,1,1,1
2017,03,075039,MAGLIE,915,CAMPANIA,10,10,10
2017,03,075039,MAGLIE,916,PUGLIA,19,17,29
2017,03,075039,MAGLIE,917,BASILICATA,3,3,4
2017,03,075039,MAGLIE,918,CALABRIA,3,4,4
2017,03,075039,MAGLIE,919,SICILIA,6,5,10
2017,03,075039,MAGLIE,921,BOLZANO - BOZEN,2,2,2
2017,04,075039,MAGLIE,001,Francia,5,5,7
2017,04,075039,MAGLIE,004,Germania,7,7,22
2017,04,075039,MAGLIE,006,Regno Unito,2,2,2
2017,04,075039,MAGLIE,011,Spagna,10,10,15
2017,04,075039,MAGLIE,017,Belgio,3,3,3
2017,04,075039,MAGLIE,032,Finlandia,4,4,12
2017,04,075039,MAGLIE,036,Svizzera (incluso Liechtenstein),10,10,30
2017,04,075039,MAGLIE,054,Lettonia,7,7,42
2017,04,075039,MAGLIE,075,Russia,2,2,8
2017,04,075039,MAGLIE,528,Argentina,1,1,1
2017,04,075039,MAGLIE,530,Altri Paesi Centro - Sud America,0,1,1
2017,04,075039,MAGLIE,901,PIEMONTE,5,5,9
2017,04,075039,MAGLIE,902,VALLE D'AOSTA,1,3,1
2017,04,075039,MAGLIE,903,LOMBARDIA,18,18,25
2017,04,075039,MAGLIE,905,VENETO,13,11,28
2017,04,075039,MAGLIE,906,FRIULI-VENEZIA GIULIA,1,1,1
2017,04,075039,MAGLIE,908,EMILIA-ROMAGNA,3,4,12
2017,04,075039,MAGLIE,909,TOSCANA,77,81,258
2017,04,075039,MAGLIE,910,UMBRIA,5,5,7
2017,04,075039,MAGLIE,911,MARCHE,3,3,19
2017,04,075039,MAGLIE,912,LAZIO,66,67,147
2017,04,075039,MAGLIE,913,ABRUZZO,79,79,92
2017,04,075039,MAGLIE,915,CAMPANIA,52,52,71
2017,04,075039,MAGLIE,916,PUGLIA,54,46,68
2017,04,075039,MAGLIE,917,BASILICATA,5,5,9
2017,04,075039,MAGLIE,918,CALABRIA,75,75,83
2017,04,075039,MAGLIE,919,SICILIA,17,18,43
2017,05,075039,MAGLIE,001,Francia,4,4,4
2017,05,075039,MAGLIE,004,Germania,7,4,14
2017,05,075039,MAGLIE,006,Regno Unito,2,2,8
2017,05,075039,MAGLIE,007,Irlanda,8,8,8
2017,05,075039,MAGLIE,011,Spagna,4,3,20
2017,05,075039,MAGLIE,030,Svezia,4,4,4
2017,05,075039,MAGLIE,032,Finlandia,6,0,18
2017,05,075039,MAGLIE,036,Svizzera (incluso Liechtenstein),10,10,12
2017,05,075039,MAGLIE,052,Turchia,8,8,25
2017,05,075039,MAGLIE,400,Stati Uniti d'America,1,1,8
2017,05,075039,MAGLIE,404,Canada,2,2,2
2017,05,075039,MAGLIE,508,Brasile,1,1,1
2017,05,075039,MAGLIE,750,Altri Paesi Asia Occidentale,1,1,2
2017,05,075039,MAGLIE,901,PIEMONTE,7,6,12
2017,05,075039,MAGLIE,903,LOMBARDIA,41,29,71
2017,05,075039,MAGLIE,905,VENETO,15,18,18
2017,05,075039,MAGLIE,906,FRIULI-VENEZIA GIULIA,1,0,6
2017,05,075039,MAGLIE,907,LIGURIA,5,5,14
