CODICE_PROFILO,CATEGORIA,TIPOLOGIA,DENOMINAZIONE,INDIRIZZO,NUMERO_CIVICO,CAP,COMUNE,PROVINCIA,PRESENZA_SITO_WEB,SITO_WEB,TIPO_ENTE_PUB,ALTRO_ENTE_PUB,TIPO_SOGGETTO,TIPO_LABORATORIO,INDIRIZZO_SEDE_LEGALE,NUMERO_CIVICO_SEDE_LEGALE,CAP_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROVINCIA_SEDE_LEGALE,PARTECIPAZIONE_PROGETTI,DESCR_PROGETTI,PRESENZA_DOT_TECN,DESCR_DOT_TECN,COLLAB_ALTR_REALTA_GEOGRAFICHE,ID_REGIONE,ID_REGIONE2,ID_REGIONE3,ID_REGIONE4,ID_REGIONE5,ID_REGIONE6,ID_REGIONE7,ID_REGIONE8,ID_NAZIONE,ID_NAZIONE2,ID_NAZIONE3,ID_NAZIONE4,ID_NAZIONE5,ID_NAZIONE6,ID_NAZIONE7,ID_NAZIONE8,ATTREZZ_LAB_RIC,DESCR_ATTREZZ_LAB_RIC,SST_LAB_RIC1,SST_LAB_RIC2,SST_LAB_RIC3,SST_LAB_RIC4,SST_LAB_RIC5,ALTRO_SST_LAB_RIC,ALTRO_SST_LAB_RIC2,SERV_LAB_RIC_RICERCA1,SERV_LAB_RIC_RICERCA2,SERV_LAB_RIC_TT1,SERV_LAB_RIC_TT11,SERV_LAB_RIC_TT12,SERV_LAB_RIC_TT13,SERV_LAB_RIC_TT14,SERV_LAB_RIC_TT2,SERV_LAB_RIC_TT21,SERV_LAB_RIC_TT22,SERV_LAB_RIC_TT3,SERV_LAB_RIC_TT31,SERV_LAB_RIC_TT32,SERV_LAB_RIC_TT4,SERV_LAB_RIC_TT41,SERV_LAB_RIC_TT42,SERV_LAB_RIC_RTT1,SERV_LAB_RIC_RTT2,SERV_LAB_RIC_RTT3,SERV_LAB_RIC_RTT31,SERV_LAB_RIC_RTT32,SERV_LAB_RIC_RTT33,SERV_LAB_RIC_RTT4,SERV_LAB_RIC_RTT5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nell'anno 2010 è stata promotrice dei seguenti progetti cofinanziati a livello Regionale dalla Cassa di Risparmio di Puglia:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-  """"Realtà Virtuale e Realtà Aumentata per la fruzione del Centro Storico del Comune di Otranto"""", per la sperimentazione di nuovi dispositivi di fruizione dei beni culturali. Risultati del progetto sono stati la ricostruzione 3D dell'intero centro sto"; ;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- """"Saponaro: uno scrittore la sua Terra"""", che ha come obiettivo la ri-valorizzazione di Michele Saponaro e delle sue opere";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dall'anno 2011 è associated partner nei seguenti progetti Europei: ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
- StartUp project is designed to motivate secondary school students (14 to 18 years) by replicating the excitement, hard-work and creative innovation of a new technology company. The purpose of the project is to show students the value, some of the realit;;;;;;;;;;;;;;;;;;;;;;;;;;;;
- una workstation grafica completa di monitor 3D;;;;;;;;;;;;;;;;;;;;;;;;;;;;
- Schermo elettrico a parete della lunghezza di metri 3.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- Software a corredo."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"I43S752,Laboratorio di Ricerca,Università,nPEG lab,""Dipartimento di Elettrotecnica e Elettronica, Via E. Orabona"",4,70125,Bari,BA,Si,http://dee.poliba.it/npeg/,,,,Università,""Dipartimento di Elettrotecnica e Elettronica, Via E. Orabona"",4,70125,Bari,BA,,,,,Si,Lazio,Lombardia,Toscana,Trentino-Alto Adige,Piemonte,Marche,,,Stati Uniti D'America,Australia,Paesi Bassi,Grecia,Gran Bretagna,,,,Si,""Il Gruppo di ricerca dispone di una camera pulita in classe 100 (di area 6.98 m2) e classe 1000 (di area 18.71 m2) dotata di una stazione di sputtering, di cappe chimiche, di un impianto per la deposizione di film sottili polimerici per spin coating composto da spin coater"; lampada a raggi UV per fotosensibilizzare resine polimeriche durante il processo di fabbricazione; un forno con piano riscaldato, hotplate, per la cottura delle resine polimeriche, depositate per coating sui substrati; di un  ellissometro per misure in situ dell'indice di rifrazione dei materiali in funzione della lunghezza d'onda; un profilometro, banchi ottici per la caratterizzazione di dispositivi ottici. ;;;;;;;;;;;;;;;;;;;;;;;;
"I  test di compatibilità su apparati ITE: prove di emissione condotta, di emissione radiata e di immunità radiata vengono effettuati  nel laboratorio di Compatibilità Elettromagnetica che dispone di una camera schermata/riverberante di dimensioni 3x7x3 m3 corredata con tuner metallici."",ING-INF/02 CAMPI ELETTROMAGNETICI,ING-INF/03 TELECOMUNICAZIONI,ING-INF/01 ELETTRONICA,ING-IND/33 SISTEMI ELETTRICI PER L'ENERGIA,,,,Ricerca di base,Ricerca applicata,Servizi di laboratorio,Servizi di laboratorio: Analisi,Servizi di laboratorio: Prove e misure,Servizi di laboratorio: Test tecnici e collaudi,,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,,,,Supporto al TT,""Supporto al TT: Certificazione Ricerca Partner, promozione accordi"",,,""Osservatori, studi, monitoraggio tecnologie"",Consulenza,Consulenza: Consulenza tecnico-scientifico,,,Project Management,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IARKUV9,Soggetto del Sistema Socioeconomico Regionale,Altro,FORMEDIL FOGGIA,VIA NAPOLI,""KM. 3,800"",71122,Foggia,FG,Si,www.formedilfoggia.it,,,Altro,,,,,,,Si,""-	formazione finanziata per la qualifica di DISEGNATORE PROGETTISTA CON SISTEMI CAD NELL'AMBITO DELLA BIOEDILIZIA E DELLA BIOARCHITETTURA, POR PUGLIA 2000-2006, Complemento di Programmazione, Asse VI, Misura 6.4 'Risorse umane e societaÌ dell'informazione' azione b), 'Attuazione del piano regionale della societaÌ dell'informazione' ' D. D. del Settore F.P. 2 ottobre 2006, n. 640"; ;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	formazione finanziata rivolta ad apprendisti: APPRENDISTATO PROFESSIONALIZZANTE ' OPERAIO EDILE POLIVALENTE";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1)	POR PUGLIA 2000-2006, Asse III, Misura 3.20, Azione b.3) 'Apprendistato' Avviso APPR-PROF/2006 D.D. n. 1390 del 26/11/2007";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"2)	POR PUGLIA 2000-2006, Asse III, Misura 3.20, Azione b.3) 'Apprendistato' Avviso APPR-PROF/2006 D.D. n. 7 del 15/01/2007";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	formazione finanziata METODOLOGIE PER LA RICERCA ED INDIVIDUAZIONE DEI SITI ARCHEOLOGICI: PUGLIA POR PUGLIA 2000 ' 2006 Complemento di Programmazione, Asse II ' Risorse Culturali Mis. 2.3 - 'Formazione e sostegno alla imprenditorialità nei settori inte";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	Formazione continua per dipendenti d'impresa finanziata con fondo interprofessionale FONDIMPRESA: Avviso 1/2006 -Progetto 'Qualificazione del lavoro e competitività' ' COD. FONDIMPRESA AV1/43/06";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"  -	Formazione continua per dipendenti d'impresa finanziata con fondo interprofessionale FONDIMPRESA: AVVISO 2/2008 - Progetto S.O.S. Sicurezza, Organizzazione e Sviluppo per le PMI Pugliesi ' COD. FONDIMPRESA AVT/90/08 ";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	Formazione continua per dipendenti d'impresa finanziata con fondo interprofessionale FONDIMPRESA: AVVISO 2/2008 seconda scadenza - Progetto CO.SA. Alla conquista dei saperi ' COD. FONDIMPRESA AVT/30/08II ";;;;;;;;;;;;;;;;;;;;;;;;;;;;
",Si,sala computer con 18 postazioni, sala videoconferenze, dotezioni hardware e software per n-ro 4 aule informatiche, sala conferenze."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IE6FR39,Laboratorio di Ricerca,Ente Pubblico di ricerca,Laboratorio di Bioimmagini e Biosegnali c/o CNR-IFC Lecce,""Campus Ecotekne (Ed. A7), via per Monteroni"",sn,73100,Lecce,LE,No,,,,,Ente Pubblico di ricerca,""Istituto di Fisiologia Clinica, Area della Ricerca San Cataldo, via Moruzzi"",1,56124,Pisa,PI,,,,,Si,Puglia,Campania,Lazio,Toscana,Liguria,Lombardia,Marche,Calabria,Norvegia,Gran Bretagna,Paesi Bassi,Germania,Belgio,Austria,Slovenia,Francia,Si,""STRUM. ULTRASONICA SPERIMENTALE: coppie di trasduttori ultrasonici mono-elemento"; pulsatori-ricevitori; generatori di funzioni programmabili; oscilloscopi digitali; schede di acquisizione dati; Multisizer III Coulter Counter; idrofoni; amplificatori RF; pompe (ad ingranaggi, peristaltica, ad infusione); flussometro ad ultrasuoni; trasduttore di pressione; bagno ad ultrasuoni; bagno termostatato.;;;;;;;;;;;;;;;;
STRUM. PER IMAGING CLINICO: ecografo 3D con 5 sonde dedicate; 3 ecografi digitali 2D con sonde lineari, convesse, phased array, endocavitarie; 2 piattaforme per acquisire i segnali RF dagli ecografi; scheda Doppler Multigate; 2 elettrocardiografi; 3 workstation per analisi dei segnali e delle immagini biomediche.;;;;;;;;;;;;;;;;;;;;;;;
"STRUM. PER STUDI DI BIOLOGIA MOLECOLARE PER APPLICAZIONI DI IMAGING AVANZATO: tutta la strumentazione necessaria per svolgere studi sperimentali che utilizzino colture di cellule primarie e di linee cellulari, con tecniche di biologia cellulare, biochimica e biologia molecolare"",ING-INF/06 BIOINGEGNERIA ELETTRONICA E INFORMATICA,ING-IND/34 BIOINGEGNERIA INDUSTRIALE,ING-IND/22 SCIENZA E TECNOLOGIA DEI MATERIALI,ING-INF/07 MISURE ELETTRICHE E ELETTRONICHE,ING-INF/01 ELETTRONICA,Analisi ed elaborazione di segnali ed immagini acquisiti da dispositivi di imaging biomedico,Analisi ed elaborazione di segnali ultrasonici per qualsiasi tipo di applicazione,Ricerca di base,Ricerca applicata,Servizi di laboratorio,Servizi di laboratorio: Analisi,Servizi di laboratorio: Prove e misure,Servizi di laboratorio: Test tecnici e collaudi,Servizi di laboratorio: Repository,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,Proprietà intellettuale,,Proprietà intellettuale: Valorizzazione proprietà intellettuale,Supporto al TT,""Supporto al TT: Certificazione Ricerca Partner, promozione accordi"",""Supporto al TT: Ricerca venture capital, ricerca fondi"",,""Osservatori, studi, monitoraggio tecnologie"",Consulenza,Consulenza: Consulenza tecnico-scientifico,""Consulenza: Consulenza strategica, economica e finanziaria"",Consulenza: Consulenza organizzativa e BPR,Project Management,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IEGTAR8,Soggetto del Sistema Socioeconomico Regionale,Partenariati Pubblico-Privato,Murgia Più s. c. a r. l. (Gruppo di Azione Locale),Piazza Cesare Battisti,4,76014,Spinazzola,BAT,Si,http://www.galmurgiapiu.it/,,,Partenariati Pubblico-Privato,,,,,,,Si,""Murgia Più s. c. a r. l. ha elaborato un proprio Documento Strategico Territoriale, dal quale è poi scaturito un Piano di Sviluppo Locale, ammesso a finanziamento nell'ambito dell'Asse 4 del PSR Puglia 2007-2013, per una dotazione finanziaria pubblica complessiva di Euro 17.095.835.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murgia Più è inoltre partner del progetto di istruzione e formazione tecnica superiore 'Lievito di sviluppo: marketing territoriale e valorizzazione del prodotto tipico', cod. P.O. 0713IVBA0112. TU2 approvato con D.D. 43 del 28/06/2012 ' realizzato dal CIOFS/FP Puglia - Centro Italiano Opere Femminili Salesiane Formazione Professionale di Puglia, in RTS con l'Università degli Studi di Bari, Dipartimento di Economia, I.T.C. 'Padre A.M. Tannoia' e Murgia Più s. c. a r. l. Il progetto è finanziato dall'Unione Europea - Fondo Sociale Europeo, Ministero del lavoro e della salute e delle politiche sociali, Regione puglia, Provincia di Bari, rispondendo all'Avviso pubblico BA/01/2012."",Si,""La dotazione tecnologia presente presso gli uffici di Murgia Più s. c. a r. l. consiste in 9 postazioni PC desktop, 3 notebook, 5 tablet con docking station, 2 stampanti multifunzione, il tutto collegato in una rete aziendale."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IF3SA87,Laboratorio di Ricerca,Ente Pubblico di ricerca,OceanLab - CMCC,Via Augusto Imperatore,16,73100,Lecce,LE,Si,http://www.cmcc.it,,,,Ente Pubblico di ricerca,Via Augusto Imperatore,16,73100,Lecce,LE,,,,,Si,Puglia,Veneto,Emilia Romagna,,,,,,Montenegro,Albania,Croazia,Grecia,Spagna,Portogallo,Francia,Slovenia,Si,""Il laboratorio ha strumentazioni e attrezzature distintive e qualificanti";;;;;;;;;;;;;;;;;;;;;;;;;;;;
l'attività del Laboratorio';;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il laboratorio dispone dell'accesso e utilizzo al centro di supercalcolo del CMCC costituito da un cluster chiamato Athena con le seguenti caratteristiche:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
IBM iDataplex DX360M4 Dual Xeon E5 2670 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
       (8-core, 2.6 Ghz);;;;;;;;;;;;;;;;;;;;;;;;;;;;
       482 Nodi computazionali ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
       7712 Core computazionali;;;;;;;;;;;;;;;;;;;;;;;;;;;;
       Memoria per Core 4GB ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
       Performance di picco 160 TeraFlop;;;;;;;;;;;;;;;;;;;;;;;;;;;;
       Switch Infiniband FDR   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Inoltre il Laboratorio Ocean-Lab possiede in utilizzo esclusivo un cluster per alcune operazioni dedicate:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
IBM Cluster Dual Xeon E5 2670 (8-core, 2.6 Ghz);;;;;;;;;;;;;;;;;;;;;;;;;;;;
11 Nodi computazionali ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
176 Core computazionali;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Memoria per Core 4GB ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Performance di picco  3,7 TeraFlop;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Switch Infiniband FDR;;;;;;;;;;;;;;;;;;;;;;;;;;;;
,GEO/12 OCEANOGRAFIA E FISICA DELL'ATMOSFERA,,,,,,,,Ricerca applicata,,,,,,Progetto e sviluppo,Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,,,,Supporto al TT,""Supporto al TT: Certificazione Ricerca Partner, promozione accordi"",""Supporto al TT: Ricerca venture capital, ricerca fondi"",,""Osservatori, studi, monitoraggio tecnologie"",Consulenza,Consulenza: Consulenza tecnico-scientifico,""Consulenza: Consulenza strategica, economica e finanziaria"",Consulenza: Consulenza organizzativa e BPR,Project Management,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IG0LL75,Ente Pubblico,Comune,COMUNE DI SAN CESARIO DI LECCE,PIAZZA GARIBALDI,12,73016,San Cesario Di Lecce,LE,Si,http://www.comunesancesariodilecce.it,Comune,,,,,,,,,Si,""Il Comune è stato proponente negli ultimi anni dei seguenti progetti: ";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- """"Michele Saponaro: 50 anni dopo"""" per la riscoperta e valorizzazione dello scrittore della nostra terra";;;;;;;;;;;;;;;;;;;;;;;;;;;;
- PIRP: Sistemazione Area Verde Attrezzato con relativa viabilità, Realizzazione Centro Polivalente, lavori di sistemazione e riqualificazione strade e piazze del Centro Storico.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- """"Efficientamento energetico Scuola Media""""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Inoltre è stato partner dei progetti:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- """"La giovane orchestra del Salento"""" finanziato a livello nazionale dal Ministero della Gioventù- Presidenza del Consiglio";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- """"Bollenti Spiriti"""" finanziato dalla Regione Puglia";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- Progetti di e-Governement """"Apulie"""" e """"RISO""""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- Progetto """"Piste Ciclabbili"""" all'interno del P.I.S. 11"",Si,""- Collegamento Internet RUPAR";;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- Sala Multimediale con 4 postazioni ed info-point accessibile ai diversamente abili"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IHPWVY8,Laboratorio di Ricerca,Ente Pubblico di ricerca,""CNR-Istituto per le Applicazioni del Calcolo """"Mauro Picone"""" (IAC)"",Via Amendola,122/D,70126,Bari,BA,Si,http://www.iac.cnr.it/,,,,Ente Pubblico di ricerca,Via dei Taurini ,19,00185,Roma,RM,,,,,Si,Lazio,Campania,Toscana,Basilicata,Emilia Romagna,Lombardia,,,Grecia,Belgio,Germania,Portogallo,Bielorussia,Romania,Gran Bretagna,,No,,L-ANT/07 ARCHEOLOGIA CLASSICA,ICAR/19 RESTAURO,SECS-S/02 STATISTICA PER LA RICERCA SPERIMENTALE E TECNOLOGICA,MAT/09 RICERCA OPERATIVA,,bio/07 ecologia,icar/05 trasporti,Ricerca di base,Ricerca applicata,,,,,,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,Proprietà intellettuale,,Proprietà intellettuale: Valorizzazione proprietà intellettuale,Supporto al TT,""Supporto al TT: Certificazione Ricerca Partner, promozione accordi"",""Supporto al TT: Ricerca venture capital, ricerca fondi"",Servizi logistici e amministrativi,""Osservatori, studi, monitoraggio tecnologie"",Consulenza,Consulenza: Consulenza tecnico-scientifico,,Consulenza: Consulenza organizzativa e BPR,Project Management,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IO4DTZ5,Laboratorio di Ricerca,Centro di ricerca privato iscritto all'albo del MIUR,Centro Laser s.c.a r.l.,Strada Provinciale per Casamassima,km 3,70010,Valenzano,BA,Si,www.centrolaser.it,,,,Centro di ricerca privato iscritto all'albo del MIUR,,,,,,,,,,Si,Campania,Puglia,Sicilia,Emilia Romagna,,,,,Grecia,Gran Bretagna,Canada,Israele,Spagna,,,,Si,""Sistema microlavorazioni laser Nd:YAG (EKSPLA)"; Laser Nd:YAG Q-Switch doppio risonatore (QS) IR, VIS, UV; Laser Nd:YAG Q-Switch  IR; Spettrometro 8 Canali (Avantes); Spettrometro Echelle; Laser DPSS BLD Melles Griot VIS; Software progettazione interfacce NI LabVIEW, MATLAB; Telecamere; Stereolitografo Viper si2; Forno post-curing UV; Workstation CAD; Software progettazione 2D/3D; Durometro; Microdurometro; Stereomicroscopio; Microscopio ottico riflessione/trasmissione; Microscopio ottico a contrasto di fase MOCF; Sistema acquisizione ed elaborazione immagini Nikon; Microscopio elettronico a scansione ZEISS EVO 40 XVP; Microanalisi  EDAX; Evaporatore a fascio elettronico; Sputtering DC/RF;  RIE PECVD; Mask Aligner; Gascromatografo con rivelatore a ionizzazione di fiamma; Gascromatografo con spettrometro di massa; Purge&Trap, desorbitore termico; Estrattore, purificatore, evaporatore e concentratore;" GC-MS ad alta risoluzione per diossine."",ING-IND/22 SCIENZA E TECNOLOGIA DEI MATERIALI,FIS/01 FISICA SPERIMENTALE,""FIS/07 FISICA APPLICATA (A BENI CULTURALI, AMBIENTALI, BIOLOGIA E MEDICINA)"",CHIM/06 CHIMICA ORGANICA,CHIM/03 CHIMICA GENERALE E INORGANICA,,,,Ricerca applicata,,Servizi di laboratorio: Analisi,Servizi di laboratorio: Prove e misure,Servizi di laboratorio: Test tecnici e collaudi,,,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio."
"Sviluppo sperimentale e prototipale"",,,,,,""Supporto al TT: Certificazione Ricerca Partner, promozione accordi"",,,,,Consulenza: Consulenza tecnico-scientifico,""Consulenza: Consulenza strategica, economica e finanziaria"",,Project Management,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
IU47LO4,Ente Pubblico,Altro,MUSEO DIFFUSO DI CAVALLINO,Piazza Fratelli Cervi,sn,,Cavallino,LE,Si,http://www.comune.cavallino.le.it,Altro,Altro,,,,,,,,No,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IUBH6K2,Laboratorio di Ricerca,Centro di ricerca privato iscritto all'albo del MIUR,SOFTWARE ENGINEERING RESEARCH AND PRACTICES SRL,VIA ORABONA,4,70126,Bari,BA,Si,""www,serandp.com"",,,,Centro di ricerca privato iscritto all'albo del MIUR,,,,,,,,,,Si,Calabria,Campania,Puglia,,,,,,Albania,Spagna,,,,,,,Si,""Server farm utilizzata da SER&Practices costituita da due macro aree, una virtuale ed una reale. La server farm virtuale è costituita da un server virtuale in hosting presso la sociètà ARUBA, e da un Mainframe System z9 Business Class localizzato nel parco macchine del polo tecnologico di Tecnopolis."",INF/01 INFORMATICA,ING-INF/05 SISTEMI DI ELABORAZIONE DELLE INFORMAZIONI,,,,,,,Ricerca applicata,Servizi di laboratorio,Servizi di laboratorio: Analisi,Servizi di laboratorio: Prove e misure,Servizi di laboratorio: Test tecnici e collaudi,Servizi di laboratorio: Repository,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,Proprietà intellettuale,Proprietà intellettuale: Difesa proprietà intellettuale,Proprietà intellettuale: Valorizzazione proprietà intellettuale,Supporto al TT,""Supporto al TT: Certificazione Ricerca Partner, promozione accordi"",""Supporto al TT: Ricerca venture capital, ricerca fondi"",Servizi logistici e amministrativi,""Osservatori, studi, monitoraggio tecnologie"",Consulenza,Consulenza: Consulenza tecnico-scientifico,,Consulenza: Consulenza organizzativa e BPR,Project Management,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
IZLX6G2,Soggetto del Sistema Socioeconomico Regionale,Associazione,ASSOCIAZIONE LOGOS FTS,VIA M. BUONARROTI,30 - 30/A - 30/B,70013,Castellana Grotte,BA,Si,www.logosfts.it,,,Associazione,,,,,,,No,,Si,Set minimo previsto per la procedura di accredimento regionale riservato agli Enti di Formazione Accreditati in Regione Puglia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"J1DFTO5,Laboratorio di Ricerca,Università,Laboratorio di Misure e Strumentazione c/o Dip.to di Ingegneria dell'Innovazione - Università del Salento,""- Complesso Ecotekne - Edificio """"Corpo O"""" - via Monteroni"",-,73100,Lecce,LE,Si,http://www.dii.unisalento.it/home_page,,,,Università,piazza Tancredi,7,73100,Lecce,LE,,,,,Si,Puglia,Lazio,,,,,,,Stati Uniti D'America,,,,,,,,Si,""strumenti di riflettometria nel dominio del tempo, oscilloscopi, alimentatori da banco, analizzatori di spettro, strumentazione per l'interfacciamento di pc con strumenti di misura"",ING-INF/07 MISURE ELETTRICHE E ELETTRONICHE,,,,,,,Ricerca di base,Ricerca applicata,,,Servizi di laboratorio: Prove e misure,,,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,,,,,,,,""Osservatori, studi, monitoraggio tecnologie"",,Consulenza: Consulenza tecnico-scientifico,,,,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JA632S6,Ente Pubblico,Comune,Comune di Barletta,C.so Vittorio Emanuele,94,76121,Barletta,BAT,Si,www.comune.barletta.bt.it,Comune,,,,,,,,,Si,""Piano Strategico Territoriale Vision 2020: progetto di area Vasta finalizzato ad obiettivi strategici di sviluppo territoriale";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Progetto di Valorizzazione e Riqualificazione del Centro Storico: progetto cofinanziato dalla Regione Puglia diretto alla riqualificazione commerciale del centro storico cittadino;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Progetto Life Aufidus: finalizzato al ripristino dell'ambiente naturale dell'Ofanto;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Progetto Interreg Grecia-Italia: obiettivi del progetto visionabili sul seguente sito http://www.lungolofanto.it"",Si,""Software: Microsoft, Open Office, Auto Cad, sistemi per gestione anagrafica, stato civile ,elettorale. P.M. etc, GIS, Contabilità";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hardware: 350 P.C., n. 20 server con relativi sistemi operativi, HDSL e ADSL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tipologia servizi: RUPAR"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JVXC0I7,Ente Pubblico,Altro,ISTITUTO TECNICO STATALE ELENA DI SAVOIA,""VIA Caldarola, Polivalente di Japigia"",s.n.c.,70126,Bari,BA,Si,http://www.elenadisavoia.it,Altro,Istituto di Formazione,,,,,,,,Si,""L'istituto tecnico Elena di Savoia di Bari partecipa regolarmente a tutti i bandi PON del Ministero dell'università e della ricerca cofinanziati dalla UE - FSE e FESR.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Particolarmente significativi in questa sede i bandi regionali: ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Diritti a scuola edizioni 2011 e 2012;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Bandi  PON POR C1 FSE 2012, Circolare straordinaria soggiorni all'estero 2011 e 2012.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
