Movimento Turistico Extra-Alberghiero,
Anno,Mese,Provincia,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2018,07,Taranto,073014,MARUGGIO,036,Svizzera (incluso Liechtenstein),15,15,69
2018,07,Taranto,073014,MARUGGIO,038,Austria,5,5,35
2018,07,Taranto,073014,MARUGGIO,061,Repubblica Ceca,4,4,12
2018,07,Taranto,073014,MARUGGIO,066,Romania,4,4,12
2018,07,Taranto,073014,MARUGGIO,072,Ucraina,2,0,2
2018,07,Taranto,073014,MARUGGIO,400,Stati Uniti d'America,2,2,16
2018,07,Taranto,073014,MARUGGIO,404,Canada,1,1,2
2018,07,Taranto,073014,MARUGGIO,508,Brasile,4,4,14
2018,07,Taranto,073014,MARUGGIO,901,PIEMONTE,23,27,132
2018,07,Taranto,073014,MARUGGIO,903,LOMBARDIA,70,56,501
2018,07,Taranto,073014,MARUGGIO,905,VENETO,36,34,298
2018,07,Taranto,073014,MARUGGIO,906,FRIULI-VENEZIA GIULIA,4,4,20
2018,07,Taranto,073014,MARUGGIO,907,LIGURIA,6,6,33
2018,07,Taranto,073014,MARUGGIO,908,EMILIA-ROMAGNA,16,17,61
2018,07,Taranto,073014,MARUGGIO,909,TOSCANA,16,17,75
2018,07,Taranto,073014,MARUGGIO,910,UMBRIA,15,5,47
2018,07,Taranto,073014,MARUGGIO,911,MARCHE,3,3,20
2018,07,Taranto,073014,MARUGGIO,912,LAZIO,34,48,312
2018,07,Taranto,073014,MARUGGIO,913,ABRUZZO,4,5,19
2018,07,Taranto,073014,MARUGGIO,914,MOLISE,1,2,7
2018,07,Taranto,073014,MARUGGIO,915,CAMPANIA,21,23,57
2018,07,Taranto,073014,MARUGGIO,916,PUGLIA,160,171,438
2018,07,Taranto,073014,MARUGGIO,917,BASILICATA,5,5,5
2018,07,Taranto,073014,MARUGGIO,918,CALABRIA,4,4,11
2018,07,Taranto,073014,MARUGGIO,919,SICILIA,1,1,1
2018,07,Taranto,073014,MARUGGIO,921,BOLZANO - BOZEN,4,2,42
2018,07,Taranto,073014,MARUGGIO,922,TRENTO,5,5,24
2018,07,Taranto,073015,MASSAFRA,001,Francia,11,11,16
2018,07,Taranto,073015,MASSAFRA,003,Paesi Bassi,5,5,18
2018,07,Taranto,073015,MASSAFRA,004,Germania,4,4,55
2018,07,Taranto,073015,MASSAFRA,006,Regno Unito,1,1,3
2018,07,Taranto,073015,MASSAFRA,007,Irlanda,3,3,9
2018,07,Taranto,073015,MASSAFRA,009,Grecia,1,1,3
2018,07,Taranto,073015,MASSAFRA,011,Spagna,1,1,1
2018,07,Taranto,073015,MASSAFRA,017,Belgio,6,6,11
2018,07,Taranto,073015,MASSAFRA,036,Svizzera (incluso Liechtenstein),4,6,28
2018,07,Taranto,073015,MASSAFRA,038,Austria,2,2,3
2018,07,Taranto,073015,MASSAFRA,061,Repubblica Ceca,3,3,3
2018,07,Taranto,073015,MASSAFRA,508,Brasile,1,1,1
2018,07,Taranto,073015,MASSAFRA,530,Altri Paesi Centro - Sud America,1,1,2
2018,07,Taranto,073015,MASSAFRA,800,Australia,1,1,3
2018,07,Taranto,073015,MASSAFRA,901,PIEMONTE,2,2,3
2018,07,Taranto,073015,MASSAFRA,903,LOMBARDIA,20,20,70
2018,07,Taranto,073015,MASSAFRA,905,VENETO,11,12,26
2018,07,Taranto,073015,MASSAFRA,906,FRIULI-VENEZIA GIULIA,3,7,45
2018,07,Taranto,073015,MASSAFRA,907,LIGURIA,2,2,2
2018,07,Taranto,073015,MASSAFRA,908,EMILIA-ROMAGNA,7,7,11
2018,07,Taranto,073015,MASSAFRA,909,TOSCANA,3,2,4
2018,07,Taranto,073015,MASSAFRA,911,MARCHE,1,0,2
2018,07,Taranto,073015,MASSAFRA,912,LAZIO,19,21,45
2018,07,Taranto,073015,MASSAFRA,913,ABRUZZO,3,3,7
2018,07,Taranto,073015,MASSAFRA,914,MOLISE,2,2,2
2018,07,Taranto,073015,MASSAFRA,915,CAMPANIA,27,23,100
2018,07,Taranto,073015,MASSAFRA,916,PUGLIA,40,45,57
2018,07,Taranto,073015,MASSAFRA,917,BASILICATA,1,0,2
2018,07,Taranto,073015,MASSAFRA,918,CALABRIA,21,18,61
2018,07,Taranto,073015,MASSAFRA,919,SICILIA,8,11,21
2018,07,Taranto,073015,MASSAFRA,920,SARDEGNA,8,7,25
2018,07,Taranto,073019,MOTTOLA,001,Francia,11,9,32
2018,07,Taranto,073019,MOTTOLA,003,Paesi Bassi,4,2,12
2018,07,Taranto,073019,MOTTOLA,004,Germania,11,1,36
2018,07,Taranto,073019,MOTTOLA,009,Grecia,1,1,5
2018,07,Taranto,073019,MOTTOLA,011,Spagna,4,4,4
2018,07,Taranto,073019,MOTTOLA,017,Belgio,5,5,9
2018,07,Taranto,073019,MOTTOLA,036,Svizzera (incluso Liechtenstein),5,3,31
2018,07,Taranto,073019,MOTTOLA,038,Austria,1,1,1
2018,07,Taranto,073019,MOTTOLA,060,Polonia,4,4,16
2018,07,Taranto,073019,MOTTOLA,061,Repubblica Ceca,2,2,4
2018,07,Taranto,073019,MOTTOLA,064,Ungheria,1,1,2
2018,07,Taranto,073019,MOTTOLA,075,Russia,0,1,0
2018,07,Taranto,073019,MOTTOLA,400,Stati Uniti d'America,3,1,9
2018,07,Taranto,073019,MOTTOLA,728,Corea del Sud,3,3,18
2018,07,Taranto,073019,MOTTOLA,901,PIEMONTE,2,3,21
2018,07,Taranto,073019,MOTTOLA,903,LOMBARDIA,33,30,127
2018,07,Taranto,073019,MOTTOLA,905,VENETO,9,13,21
2018,07,Taranto,073019,MOTTOLA,907,LIGURIA,3,3,18
2018,07,Taranto,073019,MOTTOLA,908,EMILIA-ROMAGNA,6,6,17
2018,07,Taranto,073019,MOTTOLA,909,TOSCANA,4,4,15
2018,07,Taranto,073019,MOTTOLA,912,LAZIO,5,7,16
2018,07,Taranto,073019,MOTTOLA,913,ABRUZZO,7,7,18
2018,07,Taranto,073019,MOTTOLA,914,MOLISE,2,2,2
2018,07,Taranto,073019,MOTTOLA,915,CAMPANIA,22,18,41
2018,07,Taranto,073019,MOTTOLA,916,PUGLIA,29,29,33
2018,07,Taranto,073019,MOTTOLA,918,CALABRIA,8,8,25
2018,07,Taranto,073019,MOTTOLA,919,SICILIA,5,2,7
2018,07,Taranto,073019,MOTTOLA,921,BOLZANO - BOZEN,2,2,2
2018,07,Taranto,073020,PALAGIANELLO,001,Francia,9,9,24
2018,07,Taranto,073020,PALAGIANELLO,003,Paesi Bassi,4,0,8
2018,07,Taranto,073020,PALAGIANELLO,004,Germania,3,5,17
2018,07,Taranto,073020,PALAGIANELLO,008,Danimarca,5,5,5
2018,07,Taranto,073020,PALAGIANELLO,011,Spagna,1,1,1
2018,07,Taranto,073020,PALAGIANELLO,017,Belgio,1,1,1
2018,07,Taranto,073020,PALAGIANELLO,036,Svizzera (incluso Liechtenstein),3,3,6
2018,07,Taranto,073020,PALAGIANELLO,092,Croazia,2,2,2
2018,07,Taranto,073020,PALAGIANELLO,100,Altri Paesi Europei,5,5,26
2018,07,Taranto,073020,PALAGIANELLO,901,PIEMONTE,9,10,31
2018,07,Taranto,073020,PALAGIANELLO,902,VALLE D'AOSTA,2,2,2
2018,07,Taranto,073020,PALAGIANELLO,903,LOMBARDIA,20,17,84
2018,07,Taranto,073020,PALAGIANELLO,905,VENETO,22,24,101
2018,07,Taranto,073020,PALAGIANELLO,907,LIGURIA,5,5,5
2018,07,Taranto,073020,PALAGIANELLO,908,EMILIA-ROMAGNA,6,4,14
2018,07,Taranto,073020,PALAGIANELLO,909,TOSCANA,7,7,19
2018,07,Taranto,073020,PALAGIANELLO,911,MARCHE,5,1,25
2018,07,Taranto,073020,PALAGIANELLO,912,LAZIO,8,8,8
2018,07,Taranto,073020,PALAGIANELLO,913,ABRUZZO,1,1,1
2018,07,Taranto,073020,PALAGIANELLO,915,CAMPANIA,11,11,17
2018,07,Taranto,073020,PALAGIANELLO,916,PUGLIA,32,31,63
2018,07,Taranto,073020,PALAGIANELLO,917,BASILICATA,5,2,5
2018,07,Taranto,073020,PALAGIANELLO,918,CALABRIA,1,1,1
2018,07,Taranto,073020,PALAGIANELLO,919,SICILIA,8,4,16
2018,07,Taranto,073020,PALAGIANELLO,921,BOLZANO - BOZEN,4,4,4
2018,07,Taranto,073021,PALAGIANO,001,Francia,2,2,2
2018,07,Taranto,073021,PALAGIANO,004,Germania,6,4,14
2018,07,Taranto,073021,PALAGIANO,006,Regno Unito,1,1,1
2018,07,Taranto,073021,PALAGIANO,011,Spagna,2,2,4
2018,07,Taranto,073021,PALAGIANO,017,Belgio,2,2,12
2018,07,Taranto,073021,PALAGIANO,060,Polonia,4,4,4
2018,07,Taranto,073021,PALAGIANO,061,Repubblica Ceca,1,1,5
2018,07,Taranto,073021,PALAGIANO,066,Romania,4,5,22
2018,07,Taranto,073021,PALAGIANO,400,Stati Uniti d'America,1,1,10
2018,07,Taranto,073021,PALAGIANO,800,Australia,2,1,11
2018,07,Taranto,073021,PALAGIANO,901,PIEMONTE,6,6,21
2018,07,Taranto,073021,PALAGIANO,903,LOMBARDIA,10,11,27
2018,07,Taranto,073021,PALAGIANO,905,VENETO,6,6,24
2018,07,Taranto,073021,PALAGIANO,906,FRIULI-VENEZIA GIULIA,3,3,13
2018,07,Taranto,073021,PALAGIANO,908,EMILIA-ROMAGNA,13,13,60
2018,07,Taranto,073021,PALAGIANO,909,TOSCANA,4,4,17
2018,07,Taranto,073021,PALAGIANO,910,UMBRIA,4,4,20
2018,07,Taranto,073021,PALAGIANO,911,MARCHE,4,4,4
2018,07,Taranto,073021,PALAGIANO,912,LAZIO,5,4,13
2018,07,Taranto,073021,PALAGIANO,913,ABRUZZO,4,4,29
2018,07,Taranto,073021,PALAGIANO,915,CAMPANIA,5,8,34
2018,07,Taranto,073021,PALAGIANO,916,PUGLIA,28,31,134
2018,07,Taranto,073021,PALAGIANO,918,CALABRIA,1,2,3
2018,07,Taranto,073021,PALAGIANO,919,SICILIA,7,10,50
2018,07,Taranto,073022,PULSANO,001,Francia,3,2,21
2018,07,Taranto,073022,PULSANO,004,Germania,9,2,37
2018,07,Taranto,073022,PULSANO,006,Regno Unito,4,4,11
2018,07,Taranto,073022,PULSANO,011,Spagna,1,1,1
2018,07,Taranto,073022,PULSANO,017,Belgio,4,6,40
2018,07,Taranto,073022,PULSANO,018,Lussemburgo,1,0,3
2018,07,Taranto,073022,PULSANO,038,Austria,3,3,54
2018,07,Taranto,073022,PULSANO,061,Repubblica Ceca,2,0,16
2018,07,Taranto,073022,PULSANO,091,Slovenia,4,4,4
2018,07,Taranto,073022,PULSANO,800,Australia,2,2,10
2018,07,Taranto,073022,PULSANO,901,PIEMONTE,24,20,139
2018,07,Taranto,073022,PULSANO,903,LOMBARDIA,34,33,205
2018,07,Taranto,073022,PULSANO,905,VENETO,5,5,18
2018,07,Taranto,073022,PULSANO,906,FRIULI-VENEZIA GIULIA,8,4,34
2018,07,Taranto,073022,PULSANO,907,LIGURIA,1,1,2
2018,07,Taranto,073022,PULSANO,908,EMILIA-ROMAGNA,21,22,172
2018,07,Taranto,073022,PULSANO,909,TOSCANA,8,2,38
2018,07,Taranto,073022,PULSANO,910,UMBRIA,8,4,38
2018,07,Taranto,073022,PULSANO,911,MARCHE,3,3,28
2018,07,Taranto,073022,PULSANO,912,LAZIO,46,46,206
2018,07,Taranto,073022,PULSANO,913,ABRUZZO,14,18,44
2018,07,Taranto,073022,PULSANO,914,MOLISE,2,2,4
2018,07,Taranto,073022,PULSANO,915,CAMPANIA,63,58,309
2018,07,Taranto,073022,PULSANO,916,PUGLIA,236,243,555
2018,07,Taranto,073022,PULSANO,917,BASILICATA,12,14,37
2018,07,Taranto,073022,PULSANO,918,CALABRIA,1,3,25
2018,07,Taranto,073022,PULSANO,919,SICILIA,3,3,7
2018,07,Taranto,073022,PULSANO,921,BOLZANO - BOZEN,1,1,5
2018,07,Taranto,073022,PULSANO,922,TRENTO,2,2,18
2018,07,Taranto,073023,ROCCAFORZATA,400,Stati Uniti d'America,1,1,1
2018,07,Taranto,073023,ROCCAFORZATA,916,PUGLIA,3,3,3
2018,07,Taranto,073024,SAN GIORGIO IONICO,912,LAZIO,4,4,0
2018,07,Taranto,073024,SAN GIORGIO IONICO,915,CAMPANIA,7,7,3
2018,07,Taranto,073024,SAN GIORGIO IONICO,916,PUGLIA,4,4,0
2018,07,Taranto,073025,SAN MARZANO DI SAN GIUSEPPE,912,LAZIO,3,0,3
2018,07,Taranto,073025,SAN MARZANO DI SAN GIUSEPPE,915,CAMPANIA,1,1,1
2018,07,Taranto,073025,SAN MARZANO DI SAN GIUSEPPE,918,CALABRIA,2,2,2
2018,07,Taranto,073026,SAVA,001,Francia,3,3,9
2018,07,Taranto,073026,SAVA,004,Germania,1,1,4
2018,07,Taranto,073026,SAVA,008,Danimarca,8,8,8
2018,07,Taranto,073026,SAVA,011,Spagna,1,1,1
2018,07,Taranto,073026,SAVA,075,Russia,1,1,1
2018,07,Taranto,073026,SAVA,901,PIEMONTE,1,1,1
2018,07,Taranto,073026,SAVA,903,LOMBARDIA,5,5,15
2018,07,Taranto,073026,SAVA,910,UMBRIA,1,1,1
2018,07,Taranto,073026,SAVA,912,LAZIO,1,1,4
2018,07,Taranto,073026,SAVA,915,CAMPANIA,4,4,4
2018,07,Taranto,073026,SAVA,916,PUGLIA,28,27,44
2018,07,Taranto,073026,SAVA,922,TRENTO,1,1,1
2018,07,Taranto,073027,TARANTO,001,Francia,34,35,74
2018,07,Taranto,073027,TARANTO,003,Paesi Bassi,27,27,70
2018,07,Taranto,073027,TARANTO,004,Germania,46,42,119
2018,07,Taranto,073027,TARANTO,006,Regno Unito,25,21,53
2018,07,Taranto,073027,TARANTO,007,Irlanda,1,1,2
2018,07,Taranto,073027,TARANTO,008,Danimarca,1,0,2
2018,07,Taranto,073027,TARANTO,009,Grecia,2,2,4
2018,07,Taranto,073027,TARANTO,010,Portogallo,4,2,4
2018,07,Taranto,073027,TARANTO,011,Spagna,34,32,87
2018,07,Taranto,073027,TARANTO,017,Belgio,26,26,63
2018,07,Taranto,073027,TARANTO,018,Lussemburgo,2,0,2
2018,07,Taranto,073027,TARANTO,030,Svezia,11,8,20
2018,07,Taranto,073027,TARANTO,032,Finlandia,4,4,4
2018,07,Taranto,073027,TARANTO,036,Svizzera (incluso Liechtenstein),12,11,40
2018,07,Taranto,073027,TARANTO,038,Austria,11,11,19
2018,07,Taranto,073027,TARANTO,052,Turchia,11,11,25
2018,07,Taranto,073027,TARANTO,054,Lettonia,8,8,10
2018,07,Taranto,073027,TARANTO,055,Lituania,8,9,20
2018,07,Taranto,073027,TARANTO,060,Polonia,20,19,58
2018,07,Taranto,073027,TARANTO,061,Repubblica Ceca,5,9,27
2018,07,Taranto,073027,TARANTO,063,Slovacchia,9,9,45
2018,07,Taranto,073027,TARANTO,064,Ungheria,15,15,40
2018,07,Taranto,073027,TARANTO,066,Romania,10,10,21
2018,07,Taranto,073027,TARANTO,072,Ucraina,3,3,3
2018,07,Taranto,073027,TARANTO,075,Russia,19,11,65
2018,07,Taranto,073027,TARANTO,091,Slovenia,9,9,22
2018,07,Taranto,073027,TARANTO,100,Altri Paesi Europei,8,8,32
2018,07,Taranto,073027,TARANTO,400,Stati Uniti d'America,8,8,8
2018,07,Taranto,073027,TARANTO,404,Canada,6,6,62
2018,07,Taranto,073027,TARANTO,412,Messico,2,2,2
2018,07,Taranto,073027,TARANTO,508,Brasile,11,11,55
2018,07,Taranto,073027,TARANTO,528,Argentina,6,6,10
2018,07,Taranto,073027,TARANTO,530,Altri Paesi Centro - Sud America,1,0,1
2018,07,Taranto,073027,TARANTO,720,Cina,4,4,4
2018,07,Taranto,073027,TARANTO,732,Giappone,2,2,2
2018,07,Taranto,073027,TARANTO,750,Altri Paesi Asia Occidentale,2,2,6
2018,07,Taranto,073027,TARANTO,760,Altri Paesi dell'Asia,5,5,11
2018,07,Taranto,073027,TARANTO,800,Australia,4,4,4
2018,07,Taranto,073027,TARANTO,901,PIEMONTE,32,34,136
2018,07,Taranto,073027,TARANTO,903,LOMBARDIA,93,90,443
2018,07,Taranto,073027,TARANTO,905,VENETO,35,31,124
2018,07,Taranto,073027,TARANTO,906,FRIULI-VENEZIA GIULIA,17,14,32
2018,07,Taranto,073027,TARANTO,907,LIGURIA,13,13,40
2018,07,Taranto,073027,TARANTO,908,EMILIA-ROMAGNA,58,56,182
2018,07,Taranto,073027,TARANTO,909,TOSCANA,71,73,198
2018,07,Taranto,073027,TARANTO,910,UMBRIA,17,17,43
2018,07,Taranto,073027,TARANTO,911,MARCHE,21,18,36
2018,07,Taranto,073027,TARANTO,912,LAZIO,130,151,299
2018,07,Taranto,073027,TARANTO,913,ABRUZZO,28,27,73
2018,07,Taranto,073027,TARANTO,914,MOLISE,8,8,15
2018,07,Taranto,073027,TARANTO,915,CAMPANIA,180,179,411
2018,07,Taranto,073027,TARANTO,916,PUGLIA,493,516,909
2018,07,Taranto,073027,TARANTO,917,BASILICATA,51,49,148
2018,07,Taranto,073027,TARANTO,918,CALABRIA,56,53,118
2018,07,Taranto,073027,TARANTO,919,SICILIA,164,169,464
2018,07,Taranto,073027,TARANTO,920,SARDEGNA,19,21,61
2018,07,Taranto,073027,TARANTO,921,BOLZANO - BOZEN,2,2,2
2018,07,Taranto,073027,TARANTO,922,TRENTO,7,7,24
2018,07,Taranto,073028,TORRICELLA,001,Francia,8,8,32
2018,07,Taranto,073028,TORRICELLA,003,Paesi Bassi,27,22,247
2018,07,Taranto,073028,TORRICELLA,004,Germania,12,8,68
2018,07,Taranto,073028,TORRICELLA,006,Regno Unito,1,1,4
2018,07,Taranto,073028,TORRICELLA,011,Spagna,4,4,62
2018,07,Taranto,073028,TORRICELLA,017,Belgio,23,16,181
2018,07,Taranto,073028,TORRICELLA,036,Svizzera (incluso Liechtenstein),11,14,38
2018,07,Taranto,073028,TORRICELLA,060,Polonia,5,5,41
2018,07,Taranto,073028,TORRICELLA,100,Altri Paesi Europei,11,11,79
2018,07,Taranto,073028,TORRICELLA,400,Stati Uniti d'America,4,2,24
2018,07,Taranto,073028,TORRICELLA,530,Altri Paesi Centro - Sud America,1,1,4
2018,07,Taranto,073028,TORRICELLA,750,Altri Paesi Asia Occidentale,1,1,2
2018,07,Taranto,073028,TORRICELLA,760,Altri Paesi dell'Asia,8,8,16
2018,07,Taranto,073028,TORRICELLA,800,Australia,7,7,46
2018,07,Taranto,073028,TORRICELLA,901,PIEMONTE,73,64,685
2018,07,Taranto,073028,TORRICELLA,902,VALLE D'AOSTA,2,2,16
"2018,07,Taranto,073028,TORRICELLA,903,LOMBARDIA,205,227,""1,868"""
2018,07,Taranto,073028,TORRICELLA,905,VENETO,95,86,733
2018,07,Taranto,073028,TORRICELLA,906,FRIULI-VENEZIA GIULIA,11,9,96
2018,07,Taranto,073028,TORRICELLA,907,LIGURIA,11,12,101
"2018,07,Taranto,073028,TORRICELLA,908,EMILIA-ROMAGNA,126,167,""1,043"""
2018,07,Taranto,073028,TORRICELLA,909,TOSCANA,52,47,511
2018,07,Taranto,073028,TORRICELLA,910,UMBRIA,45,43,382
2018,07,Taranto,073028,TORRICELLA,911,MARCHE,34,28,233
"2018,07,Taranto,073028,TORRICELLA,912,LAZIO,285,279,""2,490"""
2018,07,Taranto,073028,TORRICELLA,913,ABRUZZO,48,60,445
2018,07,Taranto,073028,TORRICELLA,914,MOLISE,8,10,116
"2018,07,Taranto,073028,TORRICELLA,915,CAMPANIA,259,184,""1,794"""
"2018,07,Taranto,073028,TORRICELLA,916,PUGLIA,378,404,""1,961"""
2018,07,Taranto,073028,TORRICELLA,917,BASILICATA,37,40,311
2018,07,Taranto,073028,TORRICELLA,918,CALABRIA,20,24,195
"2018,07,Taranto,073028,TORRICELLA,919,SICILIA,99,90,""1,130"""
2018,07,Taranto,073028,TORRICELLA,920,SARDEGNA,7,12,125
2018,07,Taranto,073028,TORRICELLA,921,BOLZANO - BOZEN,6,10,80
2018,07,Taranto,073028,TORRICELLA,922,TRENTO,11,12,96
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,001,Francia,5,7,45
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,003,Paesi Bassi,2,2,2
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,004,Germania,4,2,9
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,007,Irlanda,1,1,1
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,010,Portogallo,1,1,1
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,036,Svizzera (incluso Liechtenstein),1,1,3
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,038,Austria,2,2,2
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,064,Ungheria,2,2,8
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,066,Romania,1,1,7
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,075,Russia,3,3,3
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,100,Altri Paesi Europei,3,1,13
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,400,Stati Uniti d'America,1,1,7
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,720,Cina,2,2,3
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,6,6,14
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,36,40,134
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,905,VENETO,2,2,10
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,15,15,17
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,911,MARCHE,2,2,4
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,12,12,41
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,913,ABRUZZO,4,4,7
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,15,11,26
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,16,18,35
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,7,6,63
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,0,2,0
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,21,21,39
2018,08,Bari,072001,ACQUAVIVA DELLE FONTI,921,BOLZANO - BOZEN,1,1,2
"2018,08,Bari,072003,ALBEROBELLO,001,Francia,557,611,""1,244"""
2018,08,Bari,072003,ALBEROBELLO,003,Paesi Bassi,178,189,606
2018,08,Bari,072003,ALBEROBELLO,004,Germania,187,176,401
2018,08,Bari,072003,ALBEROBELLO,006,Regno Unito,265,269,998
2018,08,Bari,072003,ALBEROBELLO,007,Irlanda,18,18,25
2018,08,Bari,072003,ALBEROBELLO,008,Danimarca,11,11,44
2018,08,Bari,072003,ALBEROBELLO,009,Grecia,13,13,15
2018,08,Bari,072003,ALBEROBELLO,010,Portogallo,13,10,28
2018,08,Bari,072003,ALBEROBELLO,011,Spagna,110,118,248
2018,08,Bari,072003,ALBEROBELLO,017,Belgio,84,82,192
2018,08,Bari,072003,ALBEROBELLO,018,Lussemburgo,3,3,4
2018,08,Bari,072003,ALBEROBELLO,024,Islanda,2,2,8
2018,08,Bari,072003,ALBEROBELLO,028,Norvegia,6,6,20
2018,08,Bari,072003,ALBEROBELLO,030,Svezia,21,17,25
2018,08,Bari,072003,ALBEROBELLO,032,Finlandia,4,2,4
2018,08,Bari,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),98,98,173
2018,08,Bari,072003,ALBEROBELLO,038,Austria,58,54,108
2018,08,Bari,072003,ALBEROBELLO,046,Malta,2,3,6
2018,08,Bari,072003,ALBEROBELLO,052,Turchia,9,10,13
2018,08,Bari,072003,ALBEROBELLO,053,Estonia,4,2,6
2018,08,Bari,072003,ALBEROBELLO,054,Lettonia,6,6,10
2018,08,Bari,072003,ALBEROBELLO,055,Lituania,6,6,23
2018,08,Bari,072003,ALBEROBELLO,060,Polonia,13,13,22
2018,08,Bari,072003,ALBEROBELLO,061,Repubblica Ceca,8,8,10
2018,08,Bari,072003,ALBEROBELLO,063,Slovacchia,2,2,2
2018,08,Bari,072003,ALBEROBELLO,064,Ungheria,2,6,2
2018,08,Bari,072003,ALBEROBELLO,066,Romania,31,31,58
2018,08,Bari,072003,ALBEROBELLO,068,Bulgaria,12,12,16
2018,08,Bari,072003,ALBEROBELLO,072,Ucraina,5,8,14
2018,08,Bari,072003,ALBEROBELLO,075,Russia,48,52,67
2018,08,Bari,072003,ALBEROBELLO,091,Slovenia,17,17,25
2018,08,Bari,072003,ALBEROBELLO,092,Croazia,3,3,3
2018,08,Bari,072003,ALBEROBELLO,100,Altri Paesi Europei,35,31,54
2018,08,Bari,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,4,4,14
2018,08,Bari,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,1,1,1
2018,08,Bari,072003,ALBEROBELLO,388,Sud Africa,7,7,11
2018,08,Bari,072003,ALBEROBELLO,400,Stati Uniti d'America,86,85,111
2018,08,Bari,072003,ALBEROBELLO,404,Canada,22,18,38
2018,08,Bari,072003,ALBEROBELLO,412,Messico,5,5,6
2018,08,Bari,072003,ALBEROBELLO,508,Brasile,36,30,65
2018,08,Bari,072003,ALBEROBELLO,528,Argentina,25,29,26
2018,08,Bari,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,3,3,11
2018,08,Bari,072003,ALBEROBELLO,600,Cipro,4,4,4
2018,08,Bari,072003,ALBEROBELLO,624,Israele,6,4,8
2018,08,Bari,072003,ALBEROBELLO,664,India,4,4,4
2018,08,Bari,072003,ALBEROBELLO,720,Cina,55,56,71
2018,08,Bari,072003,ALBEROBELLO,728,Corea del Sud,22,22,22
2018,08,Bari,072003,ALBEROBELLO,732,Giappone,127,121,156
2018,08,Bari,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,4,4,6
2018,08,Bari,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,23,25,30
2018,08,Bari,072003,ALBEROBELLO,800,Australia,79,75,240
2018,08,Bari,072003,ALBEROBELLO,804,Nuova Zelanda,5,7,11
2018,08,Bari,072003,ALBEROBELLO,901,PIEMONTE,399,399,703
2018,08,Bari,072003,ALBEROBELLO,902,VALLE D'AOSTA,8,8,8
"2018,08,Bari,072003,ALBEROBELLO,903,LOMBARDIA,989,""1,002"",""1,806"""
2018,08,Bari,072003,ALBEROBELLO,905,VENETO,354,353,633
2018,08,Bari,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,68,67,91
2018,08,Bari,072003,ALBEROBELLO,907,LIGURIA,107,104,174
2018,08,Bari,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,409,394,633
2018,08,Bari,072003,ALBEROBELLO,909,TOSCANA,418,410,736
2018,08,Bari,072003,ALBEROBELLO,910,UMBRIA,67,73,117
2018,08,Bari,072003,ALBEROBELLO,911,MARCHE,237,238,417
"2018,08,Bari,072003,ALBEROBELLO,912,LAZIO,618,591,""1,138"""
2018,08,Bari,072003,ALBEROBELLO,913,ABRUZZO,169,169,342
2018,08,Bari,072003,ALBEROBELLO,914,MOLISE,34,26,51
"2018,08,Bari,072003,ALBEROBELLO,915,CAMPANIA,694,675,""1,207"""
2018,08,Bari,072003,ALBEROBELLO,916,PUGLIA,309,280,516
2018,08,Bari,072003,ALBEROBELLO,917,BASILICATA,32,30,68
2018,08,Bari,072003,ALBEROBELLO,918,CALABRIA,171,153,378
2018,08,Bari,072003,ALBEROBELLO,919,SICILIA,401,388,867
