periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
"2,022",075028,4,3,10,35,0,60,0,0,3,0,0,0,0,0,0,0
"2,022",075029,1,8,6,35,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075029,2,71,66,293,0,0,0,0,23,0,0,0,0,0,0,0
"2,022",075029,3,28,32,117,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075029,4,29,32,108,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075030,1,2,6,16,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075030,2,31,153,128,0,0,0,0,18,0,0,0,0,0,0,0
"2,022",075030,3,12,52,51,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075030,4,10,59,50,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075031,1,66,8,153,2,1,0,0,38,0,0,0,0,0,0,0
"2,022",075031,2,714,399,"1,309","6,450","1,599",0,0,"1,484",0,0,0,0,0,0,0
"2,022",075031,3,294,107,536,"1,029",414,0,0,393,0,0,0,0,0,0,0
"2,022",075031,4,284,75,507,225,197,0,0,432,0,0,0,0,0,0,0
"2,022",075032,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075032,2,4,8,12,0,0,0,0,23,0,0,0,0,0,0,0
"2,022",075032,3,2,5,3,0,0,0,0,9,0,0,0,0,0,0,0
"2,022",075032,4,2,6,3,0,0,0,0,9,0,0,0,0,0,0,0
"2,022",075033,1,6,3,7,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075033,2,58,80,44,0,0,0,0,65,0,0,0,0,0,0,0
"2,022",075033,3,31,43,17,0,0,0,0,16,0,0,0,0,0,0,0
"2,022",075033,4,25,43,17,0,0,0,0,17,0,0,0,0,0,0,0
"2,022",075034,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075034,2,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075034,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075034,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075035,1,79,11,321,1,0,0,0,32,0,0,1,0,0,0,0
"2,022",075035,2,702,370,"2,372","4,110",0,0,0,623,0,0,22,0,0,0,0
"2,022",075035,3,296,141,936,822,0,0,0,167,0,0,9,0,0,0,0
"2,022",075035,4,283,132,937,227,0,0,0,186,0,0,4,0,0,0,0
"2,022",075036,1,3,3,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075036,2,31,94,73,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075036,3,11,43,27,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075036,4,10,25,24,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075037,1,10,6,18,0,0,0,1,2,0,0,0,0,0,0,0
"2,022",075037,2,124,94,138,0,0,0,64,34,0,0,0,0,0,0,0
"2,022",075037,3,48,40,50,0,0,0,16,8,0,0,0,0,0,0,0
"2,022",075037,4,54,42,48,0,0,0,4,10,0,0,0,0,0,0,0
"2,022",075038,1,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075038,2,0,28,34,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075038,3,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075038,4,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075039,1,6,0,14,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075039,2,46,0,111,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075039,3,23,0,43,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075039,4,24,0,44,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075040,1,7,9,14,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075040,2,57,248,94,0,0,0,0,32,0,0,0,0,0,0,0
"2,022",075040,3,26,73,38,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",075040,4,23,79,38,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",075041,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075041,2,4,0,21,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075041,3,2,0,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075041,4,1,0,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075042,1,2,0,19,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075042,2,18,0,127,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075042,3,7,0,53,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075042,4,7,0,49,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075043,1,11,31,43,0,1,0,1,43,0,0,0,0,0,0,0
"2,022",075043,2,117,791,396,0,713,0,120,"1,667",0,0,0,0,0,0,0
"2,022",075043,3,49,538,150,0,192,0,30,435,0,0,0,0,0,0,0
"2,022",075043,4,47,304,142,0,38,0,9,456,0,0,0,0,0,0,0
"2,022",075044,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075044,2,0,6,22,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075044,3,0,4,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075044,4,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075045,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075045,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075045,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075045,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075046,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075046,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075046,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075046,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075047,1,6,1,14,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075047,2,50,5,158,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075047,3,23,4,58,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075047,4,23,4,66,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075048,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075048,2,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075048,3,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075048,4,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075049,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075049,2,0,0,8,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",075049,3,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075049,4,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075050,1,8,2,25,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075050,2,105,34,273,0,0,0,0,125,0,0,0,0,0,0,0
"2,022",075050,3,49,11,95,0,0,0,0,38,0,0,0,0,0,0,0
"2,022",075050,4,52,13,95,0,0,0,0,33,0,0,0,0,0,0,0
"2,022",075051,1,1,6,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075051,2,8,178,57,0,0,0,0,25,0,0,0,0,0,0,0
"2,022",075051,3,4,61,25,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075051,4,4,59,25,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",075052,1,39,23,84,0,0,1,0,26,2,0,0,0,0,0,0
"2,022",075052,2,432,423,700,0,0,280,0,"1,337",91,0,0,0,0,0,0
"2,022",075052,3,173,176,269,0,0,105,0,283,34,0,0,0,0,0,0
"2,022",075052,4,170,172,257,0,0,36,0,308,36,0,0,0,0,0,0
"2,022",075053,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075053,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075053,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075053,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075054,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075054,2,0,20,33,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075054,3,0,5,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075054,4,0,5,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075055,1,1,2,10,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075055,2,15,29,72,0,0,0,0,18,0,0,0,0,0,0,0
"2,022",075055,3,5,10,34,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",075055,4,5,11,31,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075056,1,1,5,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075056,2,10,101,69,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",075056,3,5,53,27,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075056,4,5,19,27,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075057,1,32,58,54,2,4,0,1,37,0,0,0,0,2,0,0
"2,022",075057,2,297,"1,965",414,424,"2,086",0,200,"1,689",0,0,0,0,406,0,0
"2,022",075057,3,132,766,175,122,722,0,50,426,0,0,0,0,136,0,0
"2,022",075057,4,131,521,175,23,248,0,5,433,0,0,0,0,144,0,0
"2,022",075058,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075058,2,16,8,51,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075058,3,7,4,20,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075058,4,7,3,21,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075059,1,2,2,18,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075059,2,20,51,161,0,0,0,0,24,0,0,0,0,0,0,0
"2,022",075059,3,10,18,58,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",075059,4,10,16,57,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075060,1,0,1,9,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075060,2,0,24,65,0,0,0,0,61,0,0,0,0,0,0,0
"2,022",075060,3,0,6,25,0,0,0,0,15,0,0,0,0,0,0,0
"2,022",075060,4,0,6,30,0,0,0,0,18,0,0,0,0,0,0,0
"2,022",075061,1,1,0,7,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075061,2,12,0,65,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",075061,3,6,0,26,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075061,4,7,0,26,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",075062,1,2,2,13,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075062,2,14,20,132,0,0,0,0,28,0,0,0,0,0,0,0
"2,022",075062,3,7,9,53,0,0,0,0,9,0,0,0,0,0,0,0
"2,022",075062,4,7,9,52,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",075063,1,5,0,16,0,0,1,0,3,0,0,0,0,0,0,0
"2,022",075063,2,52,0,178,0,0,32,0,93,0,0,0,0,0,0,0
"2,022",075063,3,20,0,70,0,0,16,0,24,0,0,0,0,0,0,0
"2,022",075063,4,21,0,68,0,0,6,0,28,0,0,0,0,0,0,0
"2,022",075064,1,4,2,5,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",075064,2,18,36,41,0,0,0,0,22,0,0,0,0,0,0,0
"2,022",075064,3,8,12,18,0,0,0,0,11,0,0,0,0,0,0,0
"2,022",075064,4,6,6,19,0,0,0,0,13,0,0,0,0,0,0,0
"2,022",075065,1,2,3,9,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075065,2,24,68,80,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",075065,3,10,34,35,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075065,4,10,34,35,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",075066,1,6,9,27,1,0,0,0,22,0,0,0,0,0,0,0
"2,022",075066,2,69,233,243,280,0,0,0,398,0,0,0,0,0,0,0
"2,022",075066,3,34,97,100,70,0,0,0,150,0,0,0,0,0,0,0
"2,022",075066,4,33,86,97,30,0,0,0,165,0,0,0,0,0,0,0
"2,022",075067,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075067,2,0,22,40,0,0,0,0,18,0,0,0,0,0,0,0
"2,022",075067,3,0,10,16,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",075067,4,0,10,15,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",075068,1,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075068,2,0,0,58,0,0,0,0,20,0,0,0,0,0,0,0
"2,022",075068,3,0,0,21,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",075068,4,0,0,20,0,0,0,0,9,0,0,0,0,0,0,0
"2,022",075069,1,1,1,5,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075069,2,3,8,49,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",075069,3,2,4,17,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075069,4,2,4,16,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075070,1,8,3,29,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",075070,2,86,56,296,0,0,0,0,42,0,0,0,0,0,0,0
"2,022",075070,3,34,25,111,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",075070,4,29,18,117,0,0,0,0,15,0,0,0,0,0,0,0
"2,022",075071,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075071,2,20,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075071,3,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075071,4,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075072,1,5,3,11,0,2,0,0,11,1,0,0,0,0,0,0
"2,022",075072,2,46,204,96,0,926,0,0,265,116,0,0,0,0,0,0
"2,022",075072,3,23,63,39,0,136,0,0,90,58,0,0,0,0,0,0
"2,022",075072,4,21,48,36,0,85,0,0,95,62,0,0,0,0,0,0
"2,022",075073,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075073,2,26,0,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075073,3,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075073,4,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075074,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"2,022",075074,2,0,0,9,0,0,0,0,0,30,0,0,0,0,0,0
"2,022",075074,3,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
"2,022",075074,4,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"2,022",075075,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075075,2,6,0,33,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075075,3,3,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075075,4,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075076,1,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075076,2,0,0,37,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075076,3,0,0,14,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075076,4,0,0,11,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075077,1,2,0,13,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075077,2,18,0,118,0,0,0,0,46,0,0,0,0,0,0,0
"2,022",075077,3,8,0,45,0,0,0,0,20,0,0,0,0,0,0,0
"2,022",075077,4,8,0,45,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",075078,1,1,1,1,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075078,2,12,26,12,0,0,0,0,47,0,0,0,0,0,0,0
"2,022",075078,3,6,10,5,0,0,0,0,13,0,0,0,0,0,0,0
"2,022",075078,4,6,10,3,0,0,0,0,18,0,0,0,0,0,0,0
"2,022",075079,1,1,2,5,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075079,2,3,33,46,0,0,0,0,40,0,0,0,0,0,0,0
"2,022",075079,3,1,11,19,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",075079,4,1,12,20,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",075080,1,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075080,2,0,39,70,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075080,3,0,18,25,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075080,4,0,18,23,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075081,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075081,2,0,23,6,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075081,3,0,12,2,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075081,4,0,12,2,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075082,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075082,2,0,0,21,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",075082,3,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075082,4,0,0,7,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075083,1,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075083,2,0,8,72,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075083,3,0,4,30,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075083,4,0,6,27,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075084,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075084,2,0,4,12,0,0,0,0,9,0,0,0,0,0,0,0
"2,022",075084,3,0,2,6,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075084,4,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075085,1,4,0,19,0,0,0,0,4,0,1,0,0,0,0,0
"2,022",075085,2,53,0,172,0,0,0,0,190,0,14,0,0,0,0,0
"2,022",075085,3,22,0,68,0,0,0,0,43,0,3,0,0,0,0,0
"2,022",075085,4,22,0,67,0,0,0,0,46,0,3,0,0,0,0,0
"2,022",075086,1,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0
"2,022",075086,2,18,2,33,0,0,0,0,0,15,0,0,0,0,0,0
"2,022",075086,3,6,1,13,0,0,0,0,0,5,0,0,0,0,0,0
"2,022",075086,4,6,1,13,0,0,0,0,0,5,0,0,0,0,0,0
"2,022",075087,1,4,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075087,2,45,0,67,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075087,3,18,0,30,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075087,4,22,0,33,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075088,1,10,8,18,0,0,1,0,1,1,0,0,0,0,0,0
"2,022",075088,2,93,121,142,0,0,160,0,6,113,0,0,0,0,0,0
"2,022",075088,3,38,56,60,0,0,80,0,2,38,0,0,0,0,0,0
"2,022",075088,4,37,40,58,0,0,16,0,1,37,0,0,0,0,0,0
"2,022",075089,1,2,2,4,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075089,2,10,38,32,0,0,0,0,47,0,0,0,0,0,0,0
"2,022",075089,3,4,16,11,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",075089,4,6,16,11,0,0,0,0,16,0,0,0,0,0,0,0
"2,022",075090,1,17,9,56,1,0,0,0,31,0,0,0,0,0,1,0
"2,022",075090,2,177,287,600,"3,300",0,0,0,916,0,0,0,0,0,86,0
"2,022",075090,3,74,110,246,"1,295",0,0,0,323,0,0,0,0,0,24,0
"2,022",075090,4,68,80,246,220,0,0,0,355,0,0,0,0,0,24,0
"2,022",075091,1,10,4,22,0,0,0,0,8,1,0,0,0,0,0,0
"2,022",075091,2,123,108,214,0,0,0,0,122,25,0,0,0,0,0,0
"2,022",075091,3,48,37,83,0,0,0,0,40,12,0,0,0,0,0,0
"2,022",075091,4,45,23,79,0,0,0,0,45,12,0,0,0,0,0,0
"2,022",075092,1,4,4,12,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075092,2,38,82,92,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",075092,3,16,31,34,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075092,4,16,30,32,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075093,1,2,3,16,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075093,2,13,41,145,0,0,0,0,416,0,0,0,0,0,0,0
"2,022",075093,3,5,18,53,0,0,0,0,119,0,0,0,0,0,0,0
"2,022",075093,4,4,18,52,0,0,0,0,122,0,0,0,0,0,0,0
"2,022",075094,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075094,2,8,20,64,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075094,3,4,9,26,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075094,4,4,9,24,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075095,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075095,2,18,0,20,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075095,3,8,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075095,4,8,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075096,1,1,0,32,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",075096,2,9,0,266,0,0,0,0,57,0,0,0,0,0,0,0
"2,022",075096,3,5,0,98,0,0,0,0,17,0,0,0,0,0,0,0
"2,022",075096,4,3,0,96,0,0,0,0,20,0,0,0,0,0,0,0
"2,022",075097,1,50,6,97,1,1,0,0,25,0,0,0,0,0,0,0
"2,022",075097,2,504,213,887,975,568,0,0,528,0,0,0,0,0,0,0
"2,022",075097,3,202,69,344,325,150,0,0,183,0,0,0,0,0,0,0
"2,022",075097,4,198,39,343,67,60,0,0,173,0,0,0,0,0,0,0
"2,022",110001,1,27,14,35,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",110001,2,214,274,236,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",110001,3,94,107,95,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",110001,4,95,95,87,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",110002,1,13,0,61,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",110002,2,106,0,405,0,0,0,0,42,0,0,0,0,0,0,0
"2,022",110002,3,46,0,160,0,0,0,0,17,0,0,0,0,0,0,0
"2,022",110002,4,42,0,158,0,0,0,0,17,0,0,0,0,0,0,0
"2,022",110003,1,17,3,41,0,1,0,0,5,1,0,0,0,0,0,0
"2,022",110003,2,92,200,292,0,140,0,0,62,28,0,0,0,0,0,0
"2,022",110003,3,41,64,119,0,35,0,0,20,13,0,0,0,0,0,0
"2,022",110003,4,34,37,112,0,8,0,0,20,14,0,0,0,0,0,0
"2,022",110004,1,6,2,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110004,2,58,40,72,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110004,3,23,12,28,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110004,4,21,18,30,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110005,1,28,0,18,0,0,0,5,7,1,0,0,0,0,0,0
"2,022",110005,2,249,0,131,0,0,0,380,183,15,0,0,0,0,0,0
"2,022",110005,3,115,0,54,0,0,0,102,57,4,0,0,0,0,0,0
"2,022",110005,4,113,0,52,0,0,0,26,57,4,0,0,0,0,0,0
"2,022",110006,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110006,2,4,6,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110006,3,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110006,4,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110007,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110007,2,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110007,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110007,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",110008,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",110008,2,0,23,11,0,0,0,0,19,0,0,0,0,0,0,0
"2,022",110008,3,0,9,6,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",110008,4,0,5,3,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",110009,1,45,0,128,0,0,0,0,2,1,0,0,0,0,0,0
"2,022",110009,2,366,0,847,0,0,0,0,21,10,0,0,0,0,0,0
"2,022",110009,3,143,0,314,0,0,0,0,8,4,0,0,0,0,0,0
"2,022",110009,4,143,0,302,0,0,0,0,9,5,0,0,0,0,0,0
"2,022",110010,1,3,2,3,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",110010,2,38,12,20,0,0,0,0,48,0,0,0,0,0,0,0
"2,022",110010,3,14,6,9,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",110010,4,14,5,9,0,0,0,0,24,0,0,0,0,0,0,0
