KET,DENOMINAZIONE,TIPOLOGIA,DIPARTIMENTO/ISTITUTO,PROV,CODICE_ATECO,CLASSIFICAZIONE_ATECO,FATTURATO_2012,FATTURATO_2013,FATTURATO_2013_BARI,EXPORT 2013,N. TOTALE DIPENDENTI_ (IMPRESE),N_TOTALE_RICERCATORI_IMPRESA,RICERCATORI_PER_KET_(NUMERO),Ricercatori_Università/EPR,"Dottorandi, Assegnisti, Borsisti_Università/EPR",Personale tecnico_Università/EPR,PUBLICATION_NUMBER_BREVETTI,TITOLO UFFICIALE_BREVETTI,IPC_CLASS_BREVETTI,IPC_CLASS_BREVETTI2,IPC_CLASS_BREVETTI3,ANNO_BREVETTI,CITING_BREVETTI,TITOLARE ATTUALE_BREVETTI,TITOLARE ORIGINALE_BREVETTI,STATUS LEGALE_BREVETTI,TITOLARI_BREVETTI,TITOLARI PUGLIESI_BREVETTI,INVENTORI_BREVETTI,INVENTORI PUGLIESI_BREVETTI,RIVISTA_PUBBLICAZIONI,IF_PUBBLICAZIONI,ANNO_PUBBLICAZIONI,PUBBLICAZIONI_TITOLO,AUTORI_ITA_PUBBLICAZIONI,AUTORI_INT_PUBBLICAZIONI,CIT_2010_PUBBLICAZIONI,CIT_2011_PUBBLICAZIONI,CIT_2012_PUBBLICAZIONI,CIT_2013_PUBBLICAZIONI
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.0,2.0,1.0,,,,,,,,,,,,,,,ACS Nano,12.062,2011,Tunneling Magnetoresistance with Sign Inversion in Junctions Based on Iron Oxide Nanocrystal Superlattices,6.0,0.0,0.0,1.0,6.0,3.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.0,2.0,1.0,,,,,,,,,,,,,,,Nature Nanotechnology,31.17,2012,MOLECULAR ELECTRONICS Protein transistors strike gold,1.0,0.0,0.0,0.0,0.0,0.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Nanoscale,6.233,2011,Oxide nanocrystal based nanocomposites for fabricating photoplastic AFM probes,6.0,6.0,0.0,0.0,0.0,2.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Nanoscale,6.233,2012,Surface chemical functionalization of single walled carbon nanotubes with a bacteriorhodopsin mutant,10.0,0.0,0.0,0.0,0.0,2.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Chemical communication,6.378,2013,"
Hybrid charge transfer complexes based on archaeal glycolipids wrapping single walled carbon nanotubes
",9.0,0.0,0.0,0.0,0.0,0.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Metodologie Inorganiche e Plasmi,BA,,,,,,,,,4.0,1.0,3.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto per le Applicazioni del Calcolo,BA,,,,,,,,,2.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,2.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,2.0,2.0,0.0,0.0,,,,,,,,,,,,,,,ChemCatChem,5.181,2013,Water-soluble palladium nanoparticles stabilized by PTA and their application in biphasic catalytic hydrogenations at room temperature,6.0,0.0,0.0,0.0,0.0,1.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,2.0,2.0,0.0,0.0,,,,,,,,,,,,,,,Green Chemistry,6.828,2011,From greenhouse gas to feedstock: formation of ammonium carbamate from CO2 and NH3 in organic solvents and its catalytic conversion into urea under mild conditions,3.0,0.0,0.0,1.0,7.0,1.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,2.0,2.0,0.0,0.0,,,,,,,,,,,,,,,ChemSusChem,7.475,2012,Improved Solvent Formulations for Efficient CO2 Absorption and Low-Temperature Desorption,4.0,0.0,0.0,0.0,0.0,3.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,2.0,2.0,0.0,0.0,,,,,,,,,,,,,,,Energy & Environmental Science,11.653,2010,"Continuous cycles of CO2 absorption and amine regeneration with aqueous alkanolamines: a comparison of the efficiency between pure and blended DEA, MDEA and AMP solutions by C-13 NMR spectroscopy",4.0,0.0,0.0,3.0,10.0,7.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,2.0,2.0,0.0,0.0,,,,,,,,,,,,,,,Angewandte Chemie - International Edition,13.734,2013,High pressure chemistry of red phosphorus and water under near UV irradiation,4.0,0.0,0.0,0.0,0.0,2.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Cristallografia,BA,,,,,,,,,7.5,4.5,2.0,1.0,,,,,,,,,,,,,,,Proceedings of the National Academy of Sciences of the United States of America,9.737,2012,Int.erfacial electronic effects in functional biolayers integrated into organic fieldeffect transistors,10.0,0.0,0.0,0.0,0.0,21.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,46.0,7.0,14.0,25.0,,,,,,,,,,,,,,,Investigative Radiology,5.46,2010,Optimal enhancement configuration of silica nanoparticles for ultrasound imaging and automatic detection at conventional diagnostic frequencies,8.0,0.0,12.0,12.0,20.0,11.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,46.0,7.0,14.0,25.0,,,,,,,,,,,,,,,CARDIOVASCULAR RESEARCH,5.94,2010,"PPARgamma agonists inhibit angiogenesis by suppressing PKCalpha- and
CREB-mediated COX-2 expression in the human endothelium",0.0,0.0,0.0,14.0,11.0,0.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,46.0,7.0,14.0,25.0,,,,,,,,,,,,,,,CARDIOVASCULAR RESEARCH,5.94,2010,"Statins inhibit cyclooxygenase-2 and matrix metalloproteinase-9 in
human endothelial cells: anti-angiogenic actions possibly contributing to plaque 
stability.",0.0,0.0,0.0,10.0,10.0,0.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,46.0,7.0,14.0,25.0,,,,,,,,,,,,,,,HAEMOSTASIS AND THROMBOSIS,6.02,2012,"Dipyridamole decreases inflammatory
metalloproteinase-9 expression and release by human monocytes.",0.0,0.0,0.0,0.0,1.0,0.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,46.0,7.0,14.0,25.0,,,,,,,,,,,,,,,Advanced Functional Materials,9.765,2011,Magnetic/silica nanocomposites as dual-mode contrast agents for combined magnetic resonance imaging and ultrasonography,12.0,2.0,0.0,3.0,20.0,17.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,46.0,7.0,14.0,25.0,,,,,,,,,,,,,,,CIRCULATION,15.02,2010,"Response to letter regarding article,  diagnosis of acute aortic dissection by D-dimer: The international registry of acute aortic dissection substudy on biomarkers (IRAD-Bio) experience",9.0,6.0,0.0,0.0,0.0,0.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,13.0,4.0,7.0,2.0,,,,,,,,,,,,,,,ACS Nano,12.062,2010,Photoconduction properties in aligned assemblies of colloidal CdSe/CdS nanorods,6.0,0.0,3.0,8.0,7.0,9.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,US2013012650  (A1) ,"TECHNIQUE FOR STABILIZING SOLUTIONS OF TITANIUM DIOXIDE NANOPARTICLES IN ACRYLATE POLYMERS BY MEANS OF SHORT-PULSED UV LASER IRRADIATION
",B,C,,2010,0.0,Fondazione Istituto Italiano di Tecnologia,"Fondazione Istituto Italiano di Tecnologia, Carzino R., etc",granted,9.0,4.0,8.0,4.0,Journal of Materials Chemistry,6.101,2011,High-quality photoelectrodes based on shape-tailored TiO2 nanocrystals for dye-sensitized solar cells,10.0,0.0,0.0,2.0,2.0,8.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,US2012171113  (A1) ,"PROCESS FOR THE PREPARATION OF TITANIUM DIOXIDE HAVING NANOMETRIC DIMENSIONS AND CONTROLLED SHAPE
",B,C,,2009,1.0,Daunia Solar Cell S.r.l.,"Daunia Solar Cell S.r.l., Zama I., etc",pending,5.0,2.0,4.0,1.0,Nanoscale,6.233,2010,Phototransport in networks of tetrapod-shaped colloidal semiconductor nanocrystals.,11.0,0.0,0.0,6.0,3.0,1.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,EP2261684  (A1),Intregrated magnetic triaxial sensor  ,G,,,2009,2.0,Consiglio Nazionale delle Ricerche,,granted,1.0,0.0,7.0,7.0,Chemistry of Materials,8.238,2011,Correlating Magneto-Structural Properties to Hyperthermia Performance of Highly Monodisperse Iron Oxide Nanoparticles Prepared by a Seeded-Growth Route,6.0,8.0,0.0,0.0,12.0,4.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,WO2012035491 A1,Electro-active microelectromechanical device and corresponding detection process,G,H,,2010,0.0,Fondazione Istituto Italiano di Tecnologia,"Fondazione Istituto Italiano di Tecnologia, Qualtieri A., etc",pending,7.0,6.0,6.0,6.0,Chemistry of Materials,8.238,2012,"Colloidal Anisotropic ZnO-Fe@FexOy Nanoarchitectures with Interface-Mediated Exchange-Bias and Band-Edge Ultraviolet Fluorescence 
",1.0,5.0,0.0,0.0,0.0,3.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,Journal of the American Chemical Society,10.677,2010,Architectural Control of Seeded-Grown Magnetic-Semicondutor Iron Oxide-TiO2 Nanorod Heterostructures: The Role of Seeds in Topology Selection,6.0,3.0,5.0,12.0,17.0,16.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,Journal of the American Chemical Society,10.677,2011,"Hyperbranched Anatase TiO2 Nanocrystals: Nonaqueous Synthesis, Growth Mechanism, and Exploitation in Dye-Sensitized Solar Cells",9.0,0.0,0.0,0.0,5.0,20.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,Energy & Environmental Science,11.653,2013,"Fabrication of flexible all-inorganic nanocrystal solar cells by room-temperature processing 
",13.0,0.0,0.0,0.0,3.0,1.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,Energy & Environmental Science,11.653,2013,Shape-tailored TiO2 nanocrystals with synergic peculiarities as building blocks for highly efficient multi-stack dye solar cells,6.0,0.0,0.0,0.0,0.0,2.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,ACS Nano,12.062,2010,Dynamical Formation of Spatially Localized Arrays of Aligned Nanowires in Plastic Films with Magnetic Anisotropy,10.0,0.0,0.0,4.0,6.0,9.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,ACS Nano,12.062,2011,"Tunneling Magnetoresistance with Sign Inversion in Junctions Based on Iron Oxide Nanocrystal Superlattices 
",6.0,0.0,0.0,1.0,6.0,3.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,ACS Nano,12.062,2012,Magnetically Driven Floating Foams for the Removal of Oil Contaminants from Water,8.0,0.0,0.0,0.0,1.0,27.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,ACS Nano,12.062,2013,"Metallic-like Stoichiometric Copper Sulfide Nanocrystals: Phase- and Shape-Selective Synthesis, Near-Infrared Surface Plasmon Resonance Properties, and Their Modeling",10.0,2.0,0.0,0.0,0.0,5.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,ACS Nano,12.062,2013,"Spin-Polarization Transfer in Colloidal Magnetic-Plasmonic Au/Iron Oxide Hetero-nanocrystals 
",7.0,3.0,0.0,0.0,0.0,5.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,Angewandte Chemie - International Edition,13.734,2010,Microwave-assisted synthesis of colloidal inorganic nanocrystals,2.0,2.0,0.0,1.0,34.0,68.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,Advanced Materials,14.829,2013,"Non-Blinking Single-Photon Generation with Anisotropic Colloidal Nanocrystals: Towards Room-Temperature, Efficient, Colloidal Quantum Sources 
",7.0,5.0,0.0,0.0,0.0,4.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,Nano Today,17.689,2010,Colloidal heterostructured nanocrystals: synthesis and growth mechanisms,2.0,0.0,0.0,51.0,38.0,44.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.5,2.5,0.0,,,,,,,,,,,,,,,Nature Nanotechnology,31.17,2010,Electron diffractive imaging of oxygen atoms in nanocrystals at sub-angstrom resolution,5.0,0.0,1.0,6.0,7.0,6.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,6.0,3.0,2.0,1.0,WO2012163426  (A1),ELECTRODE MATERIAL FOR LITHIUM AND LITHIUM ION BATTERIES ,B,C,H,2011,0.0,"WESTFAELISCHE WILHELMS UNIVERSITAT, Consiglio Nazionale delle Ricerche","WESTFAELISCHE WILHELMS UNIVERSITAT, Consiglio Nazionale delle Ricerche, Paillard E., etc",pending,10.0,4.0,8.0,4.0,ACS Applied Materials & Interfaces,5.0,2013,Ion-Directed Assembly of Gold Nanorods: A Strategy for Mercury Detection,3.0,3.0,0.0,0.0,0.0,5.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,6.0,3.0,2.0,1.0,,,,,,,,,,,,,,,APPLIED CATALYSIS B-ENVIRONMENTAL,5.825,2012,Nanocrystalline TiO2 based films onto fibers for photocatalytic degradation of organic dye in aqueous solution,8.0,0.0,0.0,0.0,1.0,8.0
Nanotecnologie,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Metodologie Inorganiche e Plasmi,BA,,,,,,,,,6.5,2.0,4.0,0.5,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,Journal of Proteomics,4.878,2011,Rat liver mitochondrial proteome: changes associated with aging and acetyl-L-carnitine treatment,8.0,0.0,0.0,0.0,3.0,2.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,MOLECULAR CANCER,5.134,2010,Identification of tumor-associated cassette exons in human cancer through EST-based computational prediction and experimental validation,11.0,0.0,0.0,0.0,2.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,BRIEFINGS IN BIOINFORMATICS,5.298,2010,Bioinformatics approaches for genomics and post genomics applications of next-generation sequencing,8.0,0.0,7.0,13.0,10.0,6.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,BRIEFINGS IN BIOINFORMATICS,5.298,2012,Reference databases for taxonomic assignment in metagenomics,9.0,2.0,0.0,0.0,0.0,4.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,BRIEFINGS IN BIOINFORMATICS,5.298,2012,Special Issue: Bioinformatics approaches and tools for metagenomic analysis,1.0,1.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,BRIEFINGS IN BIOINFORMATICS,5.298,2013,Motif discovery and transcription factor binding sites before and after the next-generation sequencing era,3.0,0.0,0.0,0.0,0.0,4.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,BIOINFORMATICS,5.32,2011,ExpEdit: a webserver to explore human RNA editing in RNA-Seq experiments,5.0,0.0,0.0,0.0,1.0,5.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,BIOINFORMATICS,5.32,2013,REDItools: high-throughput RNA editing detection made easy,2.0,0.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,CELL CYCLE,5.321,2012,TRIM8 modulates p53 activity to dictate cell cycle arrest,13.0,0.0,0.0,0.0,1.0,2.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,Neurobiology of Aging,6.166,2012,Int.eraction between NH(2)-tau fragment and Aß in Alzheimer s disease mitochondria contributes to the synaptic deterioration.,8.0,0.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,EMBO REPORTS,7.19,2012,The neglected genome,5.0,2.0,0.0,0.0,0.0,4.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2010,Large-scale detection and analysis of RNA editing in grape mtDNA by RNA deep-sequencing,6.0,0.0,5.0,12.0,15.0,13.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2010,UTRdb and UTRsite (RELEASE 2010): a collection of sequences and regulatory motifs of the untranslated regions of eukaryotic mRNAs,12.0,0.0,5.0,13.0,23.0,15.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2011,ASPicDB: a database of annotated transcript and protein variants generated by alternative splicing,20.0,0.0,0.0,0.0,1.0,9.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2012,Cscan: finding common regulators of a set of genes by using a collection of genome-wide ChIP-seq datasets,4.0,0.0,0.0,0.0,1.0,4.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2012,MitoZoa 2.0: a database resource and search tools for comparative and evolutionary analyses of mitochondrial genomes in Metazoa,9.0,0.0,0.0,0.0,1.0,6.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2012,MitoZoa 2.0: a database resource and search tools for comparative and evolutionary analyses of mitochondrial genomes in Metazoa.,10.0,0.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2012,SVM2: an improved paired-end-based tool for the detection of small genomic structural variations using high-throughput single-genome resequencing data,3.0,0.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2013,PscanChIP: finding over-represented transcription factor-binding site motifs and their correlations in sequences from ChIP-Seq experiments,3.0,0.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2013,SpliceAid-F: a database of human splicing factors and their RNA-binding sites,12.0,0.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,Cell Death and Differentiation,8.371,2013,"Yeast between life and death: a summary of the Ninth International Meeting on Yeast Apoptosis in Rome, Italy, 17-20 September 2012.",4.0,4.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,Proceedings of the National Academy of Sciences of the United States of America,9.737,2011,Developmental factor IRF6 exhibits tumor suppressor activity in squamous cell carcinomas,16.0,1.0,0.0,0.0,4.0,3.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,MOLECULAR BIOLOGY AND EVOLUTION,10.353,2010,Hypervariability of Ascidian Mitochondrial Gene Order: Exposing the Myth of Deuterostome Organelle Genome Stability,6.0,0.0,1.0,1.0,1.0,6.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,Cell Research,10.53,2013,The mitochondrial genome encodes abundant small noncoding RNAs.,11.0,1.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Biomembrane e Bioenergetica,BA,,,,,,,,,25.0,14.0,9.0,2.0,,,,,,,,,,,,,,,NATURE METHODS,23.565,2012,Mitochondrial genomes gleaned from human whole-exome sequencing,2.0,0.0,0.0,0.0,1.0,6.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Bioscenze e Biorisorse,BA,,,,,,,,,26.0,9.0,11.0,6.0,,,,,,,,,,,,,,,Plant Physiology,6.451,2010,Novel hydroxycinnamoyl-Coenzyme A quinate transferase genes from artichoke are involved in the synthesis of chlorogenic acid,7.0,1.0,0.0,2.0,7.0,8.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,1.5,1.0,0.5,0.0,,,,,,,,,,,,,,,Organic Letters,6.142,2011,Selective Synthesis of Hydroxy Analogues of Valinomycin using Dioxiranes,6.0,1.0,0.0,1.0,0.0,4.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Cristallografia,BA,,,,,,,,,11.0,7.0,3.0,1.0,,,,,,,,,,,,,,,JOURNAL OF MEDICINAL CHEMISTRY,5.614,2013,Synthesis and Biological Evaluation of Direct Thrombin Inhibitors Bearing 4-(Piperidin-1-yl)pyridine at the P1 Position with Potent Anticoagulant Activity,10.0,1.0,0.0,0.0,0.0,0.0
