﻿_id,data,id_area,denominazione,comune,provincia,Longitude,Latitude,enterococchi_intestinali,limite_enterococchi,escherichia_coli,limite_escherichiacoli,unita_misura,conformita
361,2023-04-19,IT016074001018,MATERDOMINI - SC. FOGNA 500 MT SUD,Brindisi,Brindisi,17.95789,40.663963,0,200,0,500,UFC/100ml,conforme
362,2023-04-18,IT016074001019,CERANO - SC.CENT.LE BR S. 500 MT NORD,Brindisi,Brindisi,18.037825,40.56418,0,200,0,500,UFC/100ml,conforme
363,2023-04-18,IT016074001020,CERANO - SC. CENT.LE BR S. 500 MT SUD,Brindisi,Brindisi,18.04496,40.55686,0,200,0,500,UFC/100ml,conforme
364,2023-04-19,IT016074001021,ZONA PUNTA PENNE,Brindisi,Brindisi,17.9455,40.677547,0,200,0,500,UFC/100ml,conforme
365,2023-04-19,IT016074001022,DI FRONTE ALLO SCOGLIO DI APANI,Brindisi,Brindisi,17.821321,40.69983,0,200,0,500,UFC/100ml,conforme
366,2023-04-18,IT016074001023,A SUD DELLE SALINELLE,Brindisi,Brindisi,18.04234,40.586952,0,200,0,500,UFC/100ml,conforme
367,2023-04-19,IT016074001024,TORRE GUACETO - CANALE REALE 250 MT. SUD,Brindisi,Brindisi,17.809528,40.70424,0,200,0,500,UFC/100ml,conforme
368,2023-04-19,IT016074001025,SBITRI - SCARICO I.A.M. 200 MT. NORD,Brindisi,Brindisi,17.910782,40.681316,0,200,0,500,UFC/100ml,conforme
369,2023-04-19,IT016074002001,TORRE S SABINA -  LA NOSTRA FAMIGLIA ,Carovigno,Brindisi,17.693562,40.762657,0,200,0,500,UFC/100ml,conforme
370,2023-04-19,IT016074002002,TORRE S SABINA - DX  LA NOSTRA FAMIGLIA ,Carovigno,Brindisi,17.698778,40.759357,0,200,0,500,UFC/100ml,conforme
371,2023-04-19,IT016074002003,TORRE S SABINA - VICINO PORTO TURISTICO,Carovigno,Brindisi,17.70817,40.758236,0,200,0,500,UFC/100ml,conforme
372,2023-04-19,IT016074002004,TORRE S SABINA - CALA IN FONDO AL PAESE,Carovigno,Brindisi,17.716309,40.75431,0,200,0,500,UFC/100ml,conforme
373,2023-04-19,IT016074002005,PANTANAGIANNI SPIAGGIA LIBERA,Carovigno,Brindisi,17.722763,40.750008,0,200,0,500,UFC/100ml,conforme
374,2023-04-19,IT016074002006,MORGICCHIO LIDO SABBIA D'ORO,Carovigno,Brindisi,17.72764,40.746716,0,200,0,500,UFC/100ml,conforme
375,2023-04-19,IT016074002007,SPECCHIOLLA LIDO BELFIORE,Carovigno,Brindisi,17.73651,40.74251,0,200,0,500,UFC/100ml,conforme
376,2023-04-19,IT016074002008,SPECCHIOLLA SPIAGGIA LIBERA A DESTRA,Carovigno,Brindisi,17.743544,40.736187,0,200,0,500,UFC/100ml,conforme
377,2023-04-19,IT016074002009,PUNTA PENNA GROSSA (OSPEDALE DI SUMMA),Carovigno,Brindisi,17.775545,40.721397,0,200,0,500,UFC/100ml,conforme
378,2023-04-19,IT016074002010,TORRE GUACETO CALA ANTISTANTE,Carovigno,Brindisi,17.792282,40.717888,0,200,0,500,UFC/100ml,conforme
379,2023-04-19,IT016074002011,SPECCHIOLLA - SC. FOGNA 500 MT NORD,Carovigno,Brindisi,17.73807,40.741646,0,200,0,500,UFC/100ml,conforme
380,2023-04-19,IT016074002012,DI FRONTE ALLA STRADA MASSERIA MONACELLA,Carovigno,Brindisi,17.68591,40.76527,0,200,0,500,UFC/100ml,conforme
381,2023-04-19,IT016074002013,SPECCHIOLA SCARICO FOGNA 500 MT. SUD,Carovigno,Brindisi,17.74289,40.737217,0,200,0,500,UFC/100ml,conforme
382,2023-04-19,IT016074002014,PUNTA BUFALORIA,Carovigno,Brindisi,17.756563,40.730408,0,200,0,500,UFC/100ml,conforme
383,2023-04-19,IT016074002015,PUNTA BUFALORIA SPIAGGIA AEREONAUTICA,Carovigno,Brindisi,17.767962,40.7238,0,200,0,500,UFC/100ml,conforme
384,2023-04-20,IT016074007001,TORRE EGNAZIA (ANTISTANTE CASE AZZURRA),Fasano,Brindisi,17.39578,40.886547,0,200,0,500,UFC/100ml,conforme
385,2023-04-20,IT016074007002,SAVELLETRI RISTORANTE  LA SORGENTE ,Fasano,Brindisi,17.409119,40.87655,0,200,0,500,UFC/100ml,conforme
386,2023-04-20,IT016074007003,SAVELLETRI LIDO SIRENETTA,Fasano,Brindisi,17.413837,40.870712,0,200,0,500,UFC/100ml,conforme
387,2023-04-20,IT016074007004,CALA PALMIERI,Fasano,Brindisi,17.424664,40.864548,0,200,0,500,UFC/100ml,conforme
388,2023-04-20,IT016074007005,LA FORCATELLA ANTISTANTE L'EDIL MARMI,Fasano,Brindisi,17.44051,40.856823,0,200,0,500,UFC/100ml,conforme
389,2023-04-20,IT016074007006,LA FORCATELLA PRIMA DELLA CASA BIANCA,Fasano,Brindisi,17.445225,40.85433,0,200,0,500,UFC/100ml,conforme
390,2023-04-20,IT016074007007,TORRE CANNE NORD PRIMA DI CASE BIANCHE,Fasano,Brindisi,17.454391,40.85015,0,200,0,500,UFC/100ml,conforme
391,2023-04-20,IT016074007008,TORRE CANNE NORD PRIMA DELLA CASA GRIGIA,Fasano,Brindisi,17.462446,40.845158,0,200,0,500,UFC/100ml,conforme
392,2023-04-20,IT016074007009,TORRE CANNE DI FRONTE AL FARO,Fasano,Brindisi,17.471054,40.841267,0,200,0,500,UFC/100ml,conforme
393,2023-04-20,IT016074007010,TORRE CANNE S LIBERA PRIMA DELLA CHIESA,Fasano,Brindisi,17.468838,40.836548,0,200,0,500,UFC/100ml,conforme
394,2023-04-20,IT016074007011,TORRE CANNE LIDO PIPOLI,Fasano,Brindisi,17.469799,40.834766,0,200,0,500,UFC/100ml,conforme
395,2023-04-20,IT016074007012,TORRE CANNE LIDO HOTEL TERME,Fasano,Brindisi,17.472448,40.83293,0,200,0,500,UFC/100ml,conforme
396,2023-04-20,IT016074007013,TORRE CANNE LIDO SABBIA D'ORO,Fasano,Brindisi,17.474674,40.831547,0,200,0,500,UFC/100ml,conforme
397,2023-04-20,IT016074007014,TORRE CANNE LIDO CAMPING LE DUNE,Fasano,Brindisi,17.486893,40.82599,0,200,0,500,UFC/100ml,conforme
398,2023-04-20,IT016074007015,TORRE CANNE LIDO BIZZARRO,Fasano,Brindisi,17.488832,40.82543,0,200,0,500,UFC/100ml,conforme
399,2023-04-20,IT016074007016,TORRE CANNE-SUD POSTO DI TAVERNESE,Fasano,Brindisi,17.498835,40.820995,0,200,0,500,UFC/100ml,conforme
400,2023-04-20,IT016074007017,TORRE CANNE-SUD A SUD POSTO DI TAVERNESE,Fasano,Brindisi,17.511618,40.81627,0,200,0,500,UFC/100ml,conforme
401,2023-04-20,IT016074007018,SCARICO IMARFA 200 M. NORD,Fasano,Brindisi,17.427328,40.86302,0,200,0,500,UFC/100ml,conforme
402,2023-04-20,IT016074007019,SCARICO IMARFA 200. SUD,Fasano,Brindisi,17.430395,40.86075,0,200,0,500,UFC/100ml,conforme
403,2023-04-20,IT016074007020,T. CANNE - CORSO D'ACQUA FIUME PICCOLO,Fasano,Brindisi,17.482973,40.827515,0,200,0,500,UFC/100ml,conforme
404,2023-04-20,IT016074012001,FIUME MORELLO LIDO MORELLI,Ostuni,Brindisi,17.524115,40.812378,0,200,0,500,UFC/100ml,conforme
405,2023-04-20,IT016074012002,TORRE S LEONARDO DOPPIO CANCELLO,Ostuni,Brindisi,17.535223,40.807377,0,200,0,500,UFC/100ml,conforme
406,2023-04-20,IT016074012003,PILONE LIDO CAMPING PILONE,Ostuni,Brindisi,17.538843,40.805435,0,200,0,500,UFC/100ml,conforme
407,2023-04-20,IT016074012004,PILONE S LIBERA (PRIMA DEL DISTR AGIP),Ostuni,Brindisi,17.54328,40.80432,0,200,0,500,UFC/100ml,conforme
408,2023-04-20,IT016074012005,ROSA MARINA,Ostuni,Brindisi,17.560438,40.797882,0,200,0,500,UFC/100ml,conforme
409,2023-04-20,IT016074012006,MONTICELLI S MONTICELLI,Ostuni,Brindisi,17.568832,40.79627,0,200,0,500,UFC/100ml,conforme
410,2023-04-20,IT016074012007,DIANA MARINA S DIANA MARINA,Ostuni,Brindisi,17.577728,40.794876,0,200,0,500,UFC/100ml,conforme
411,2023-04-19,IT016074012008,VILLANOVA VIALE DOGNANA,Ostuni,Brindisi,17.59319,40.78907,0,200,0,500,UFC/100ml,conforme
412,2023-04-19,IT016074012009,VILLANOVA LIDO FONTANELLE,Ostuni,Brindisi,17.594675,40.789326,0,200,0,500,UFC/100ml,conforme
413,2023-04-19,IT016074012010,VILLANOVA DI FRONTE A  PLAIA RESIDENCE ,Ostuni,Brindisi,17.609388,40.786266,0,200,0,500,UFC/100ml,conforme
414,2023-04-19,IT016074012011,COSTA MERLATA DI FRONTE A VIA DEL MARE,Ostuni,Brindisi,17.64551,40.7771,0,200,0,500,UFC/100ml,conforme
415,2023-04-19,IT016074012012,COSTA MERLATA STRADA CON CASA ROSSA,Ostuni,Brindisi,17.653288,40.774605,0,200,0,500,UFC/100ml,conforme
416,2023-04-19,IT016074012013,TORRE POZZELLA CALA DI FRONTE,Ostuni,Brindisi,17.664112,40.771267,0,200,0,500,UFC/100ml,conforme
417,2023-04-19,IT016074012014,LAMAFORCA CALA A SINISTRA,Ostuni,Brindisi,17.67611,40.768936,0,200,0,500,UFC/100ml,conforme
418,2023-04-19,IT016074012015,VILLANOVA F.CAN.LAMA ANTELMI 200 MT NORD,Ostuni,Brindisi,17.598562,40.788334,0,200,0,500,UFC/100ml,conforme
419,2023-04-19,IT016074012016,VILLANOVA F.CAN.LAMA ANTELMI 200 MT SUD,Ostuni,Brindisi,17.602612,40.788067,0,200,0,500,UFC/100ml,conforme
420,2023-04-19,IT016074012017,T.POZZELLA - SC. VALTUR 200 MT NORD,Ostuni,Brindisi,17.667406,40.770374,0,200,0,500,UFC/100ml,conforme
421,2023-04-19,IT016074012018,ZONA GORGOGNOLO NUOVO,Ostuni,Brindisi,17.628447,40.782307,0,200,0,500,UFC/100ml,conforme
422,2023-04-19,IT016074012019,LOCALITA' PROCACCIO,Ostuni,Brindisi,17.616169,40.783882,0,200,0,500,UFC/100ml,conforme
423,2023-04-19,IT016074012020,FOSSO PUNTORE DI FRONTE STRADA VICINALE,Ostuni,Brindisi,17.634804,40.77975,0,200,0,500,UFC/100ml,conforme
424,2023-04-19,IT016074012021,TORRE POZZELLA VILLAGGIO VALTUR,Ostuni,Brindisi,17.666464,40.770706,0,200,0,500,UFC/100ml,conforme
425,2023-04-18,IT016074016001,CAMPO DI MARE SCALA LA ROTONDA,San Pietro Vernotico,Brindisi,18.070547,40.540844,0,200,0,500,UFC/100ml,conforme
426,2023-04-18,IT016074018001,TORRE S GENNARO LIDO S GENNARO,Torchiarolo,Brindisi,18.077484,40.533615,0,200,0,500,UFC/100ml,conforme
427,2023-04-18,IT016074018002,TORRE S GENNARO LIDO PRESEPE,Torchiarolo,Brindisi,18.081373,40.525566,0,200,0,500,UFC/100ml,conforme
428,2023-04-18,IT016074018003,LENDINUSO SPIAGGIA LIBERA,Torchiarolo,Brindisi,18.093876,40.517784,0,200,0,500,UFC/100ml,conforme
429,2023-04-18,IT016074018004,LENDINUSO LOCALITA CANUTA,Torchiarolo,Brindisi,18.09763,40.515987,0,200,0,500,UFC/100ml,conforme
430,2023-04-18,IT016074018005,LENDINUSO - CAN.INFOCACIUCCI 200 MT NORD,Torchiarolo,Brindisi,18.086842,40.521305,0,200,0,500,UFC/100ml,conforme
431,2023-04-18,IT016074018006,LENDINUSO - CAN.INFOCACIUCCI 200 MT SUD,Torchiarolo,Brindisi,18.091276,40.519077,0,200,0,500,UFC/100ml,conforme
432,2023-04-26,IT016075004001,POSTO COSSO,Alliste,Lecce,18.07563,39.908073,0,200,0,500,UFC/100ml,conforme
433,2023-04-26,IT016075004002,LA PILELLA,Alliste,Lecce,18.060766,39.92136,0,200,0,500,UFC/100ml,conforme
434,2023-04-26,IT016075004003,MARINA DI CAPILUNGO,Alliste,Lecce,18.045538,39.93372,0,200,0,500,UFC/100ml,conforme
435,2023-04-19,IT016075005001,INGRESSO DEL PORTICCIOLO,Andrano,Lecce,18.409517,39.973904,0,200,0,500,UFC/100ml,conforme
436,2023-04-19,IT016075005002,LA BOTTE,Andrano,Lecce,18.406744,39.969734,0,200,0,500,UFC/100ml,conforme
437,2023-04-27,IT016075019001,ARENILE S.MARIA DI LEUCA,Castrignano del Capo,Lecce,18.356743,39.794903,5,200,7,500,UFC/100ml,conforme
438,2023-04-27,IT016075019002,TORRE MARCHIELLO,Castrignano del Capo,Lecce,18.339521,39.793903,5,200,5,500,UFC/100ml,conforme
439,2023-04-27,IT016075019003,LE FELLONICHE,Castrignano del Capo,Lecce,18.325632,39.806133,0,200,0,500,UFC/100ml,conforme
440,2023-04-19,IT016075024001,1000 MT S.TORRE TIGGIANO,Corsano,Lecce,18.398968,39.886684,0,200,0,500,UFC/100ml,conforme
441,2023-04-19,IT016075024002,TORRE NOVAGLIE,Corsano,Lecce,18.396181,39.868073,0,200,0,500,UFC/100ml,conforme
442,2023-04-19,IT016075027001,SENO DELL'ACQUAVIVA,Diso,Lecce,18.415627,39.99085,0,200,0,500,UFC/100ml,conforme
443,2023-04-19,IT016075028001,MARINA DI NOVAGLIE,Gagliano del Capo,Lecce,18.392853,39.858627,0,200,0,500,UFC/100ml,conforme
444,2023-04-19,IT016075028002,IL CIOLO,Gagliano del Capo,Lecce,18.387293,39.84363,0,200,0,500,UFC/100ml,conforme
445,2023-04-19,IT016075028003,MASSERIA CUCURUZZI,Gagliano del Capo,Lecce,18.389523,39.826687,0,200,0,500,UFC/100ml,conforme
446,2023-04-19,IT016075028004,MASSERIA PADULI,Gagliano del Capo,Lecce,18.384245,39.81057,0,200,0,500,UFC/100ml,conforme
447,2023-04-19,IT016075028005,FARO DI S.MARIA DI LEUCA,Gagliano del Capo,Lecce,18.370907,39.795296,0,200,0,500,UFC/100ml,conforme
448,2023-04-28,IT016075030001,LA REGGIA,Galatone,Lecce,17.999985,40.118996,5,200,5,500,UFC/100ml,conforme
449,2023-04-26,IT016075031001,GALLIPOLI-POSTO LI SORCI,Gallipoli,Lecce,18.008879,39.97539,0,200,0,500,UFC/100ml,conforme
450,2023-04-26,IT016075031002,MASSERIA DEL PIZZO,Gallipoli,Lecce,17.995823,39.992336,0,200,0,500,UFC/100ml,conforme
451,2023-04-26,IT016075031003,TORRE DEL PIZZO,Gallipoli,Lecce,18.00443,39.996777,0,200,0,500,UFC/100ml,conforme
452,2023-04-26,IT016075031004,500 MT SUD HOTEL LE SIRENUSE,Gallipoli,Lecce,18.017483,40.008728,4,200,5,500,UFC/100ml,conforme
453,2023-04-26,IT016075031005,300 MT N HOTEL COSTA BRADA,Gallipoli,Lecce,18.018599,40.025948,5,200,5,500,UFC/100ml,conforme
454,2023-04-26,IT016075031006,BAIA VERDE-SPIAGGIA,Gallipoli,Lecce,18.01443,40.034275,0,200,0,500,UFC/100ml,conforme
455,2023-04-26,IT016075031007,LIDO SAN GIOVANNI,Gallipoli,Lecce,18.005539,40.044834,0,200,0,500,UFC/100ml,conforme
456,2023-04-26,IT016075031008,SPIAGGIA LIDO PICCOLO,Gallipoli,Lecce,17.996374,40.050114,0,200,0,500,UFC/100ml,conforme
457,2023-04-28,IT016075031009,RIVABELLA,Gallipoli,Lecce,18.009989,40.085663,0,200,0,500,UFC/100ml,conforme
458,2023-04-28,IT016075031010,LIDO CONCHIGLIE-SPIAGGIA,Gallipoli,Lecce,18.009989,40.103447,0,200,0,500,UFC/100ml,conforme
459,2023-04-26,IT016075031011,CEDUC 500 MT NORD P.P.106,Gallipoli,Lecce,17.991858,40.05185,5,200,6,500,UFC/100ml,conforme
460,2023-04-28,IT016075031012,500 MT NORD SCAR. DISTILLERIA SALENTO,Gallipoli,Lecce,18.005531,40.075523,6,200,6,500,UFC/100ml,conforme
461,2023-04-20,IT016075035001,CASALABATE-LOC.MASSERIA ROMATELLE,Lecce,Lecce,18.106377,40.5114,0,200,0,500,UFC/100ml,conforme
462,2023-04-20,IT016075035002,CASALABATE-500 MT S.TORRE SPECCHIOLLA,Lecce,Lecce,18.119429,40.501392,0,200,0,500,UFC/100ml,conforme
463,2023-04-20,IT016075035003,CASALABATE-SPIAGGIA,Lecce,Lecce,18.123323,40.497227,0,200,0,500,UFC/100ml,conforme
464,2023-04-20,IT016075035004,CAMPEGGIO TORRE RINALDA,Lecce,Lecce,18.143322,40.487507,0,200,0,500,UFC/100ml,conforme
465,2023-04-20,IT016075035005,SPIAGGIA TORRE RINALDA,Lecce,Lecce,18.157017,40.482944,0,200,0,500,UFC/100ml,conforme
466,2023-04-20,IT016075035006,SPIAGGIA BELLA,Lecce,Lecce,18.177284,40.473656,0,200,0,500,UFC/100ml,conforme
467,2023-04-20,IT016075035007,TORRE CHIANCA-STAB.IL CIRCEO,Lecce,Lecce,18.196932,40.468903,0,200,0,500,UFC/100ml,conforme
468,2023-04-20,IT016075035008,TORRE CHIANCA-ALLA TORRE,Lecce,Lecce,18.214712,40.46112,0,200,0,500,UFC/100ml,conforme
469,2023-04-20,IT016075035009,LAGO GRANDE,Lecce,Lecce,18.231102,40.45001,0,200,0,500,UFC/100ml,conforme
470,2023-04-20,IT016075035010,FRIGOLE-STAB.MARINARELLA,Lecce,Lecce,18.247768,40.439175,0,200,0,500,UFC/100ml,conforme
471,2023-04-20,IT016075035011,FRIGOLE-SPIAGGIA LIBERA,Lecce,Lecce,18.251102,40.435562,0,200,0,500,UFC/100ml,conforme
472,2023-04-20,IT016075035012,FRIGOLE-CAMPEGGIO PINIMAR,Lecce,Lecce,18.253325,40.431675,0,200,0,500,UFC/100ml,conforme
473,2023-04-20,IT016075035013,300 MT SUD DARSENA,Lecce,Lecce,18.301933,40.39473,0,200,0,500,UFC/100ml,conforme
474,2023-04-20,IT016075035014,SAN CATALDO-VICINO AL FARO,Lecce,Lecce,18.305273,40.392788,0,200,0,500,UFC/100ml,conforme
475,2023-04-20,IT016075035015,SAN CATALDO-SPIAGGIA LIBERA,Lecce,Lecce,18.306381,40.38723,0,200,0,500,UFC/100ml,conforme
476,2023-04-20,IT016075035016,SAN CATALDO-LA ROTONDA,Lecce,Lecce,18.305843,40.3845,0,200,0,500,UFC/100ml,conforme
477,2023-04-20,IT016075043001,TORRE SPECCHIA RUGGERI,Melendugno,Lecce,18.377775,40.323616,0,200,0,500,UFC/100ml,conforme
478,2023-04-20,IT016075043002,MASSERIA NUOVA,Melendugno,Lecce,18.393885,40.310566,0,200,0,500,UFC/100ml,conforme
479,2023-04-20,IT016075043003,SAN FOCA-VICINO ALLA TORRE,Melendugno,Lecce,18.401384,40.3039,0,200,0,500,UFC/100ml,conforme
480,2023-04-20,IT016075043004,COLONIA MARINA PIO XII,Melendugno,Lecce,18.41,40.29834,0,200,0,500,UFC/100ml,conforme
481,2023-04-20,IT016075043005,SPIAGGETTA ROCA LI POSTI,Melendugno,Lecce,18.421108,40.29501,0,200,0,500,UFC/100ml,conforme
482,2023-04-20,IT016075043006,TORRE DI ROCA VECCHIA,Melendugno,Lecce,18.42777,40.286674,0,200,0,500,UFC/100ml,conforme
483,2023-04-20,IT016075043007,TORRE DELL'ORSO-STAB.L'ORSETTA,Melendugno,Lecce,18.430275,40.273067,0,200,0,500,UFC/100ml,conforme
484,2023-04-20,IT016075043008,TORRE DELL'ORSO ALLA PINETA,Melendugno,Lecce,18.43416,40.269726,0,200,0,500,UFC/100ml,conforme
485,2023-04-20,IT016075043009,SANT'ANDREA-VICINO AL FARO,Melendugno,Lecce,18.446383,40.255566,0,200,0,500,UFC/100ml,conforme
486,2023-04-27,IT016075050001,TORRE VADO-ALLA TORRE,Morciano di Leuca,Lecce,18.271461,39.832516,0,200,0,500,UFC/100ml,conforme
487,2023-04-28,IT016075052001,300 MT N.SORGENTE QUATTRO COLONNE,Nardo,Lecce,17.994429,40.127335,0,200,0,500,UFC/100ml,conforme
488,2023-04-28,IT016075052002,SANTA MARIA AL BAGNO,Nardo,Lecce,17.994982,40.131496,0,200,0,500,UFC/100ml,conforme
489,2023-04-28,IT016075052003,SANTA CATERINA,Nardo,Lecce,17.986925,40.139275,0,200,0,500,UFC/100ml,conforme
490,2023-04-28,IT016075052004,200 MT S.TORRE DELL'ALTO,Nardo,Lecce,17.979116,40.140648,0,200,0,500,UFC/100ml,conforme
491,2023-04-28,IT016075052005,1000 MT S.TORRE ULUZZO,Nardo,Lecce,17.960606,40.15082,0,200,0,500,UFC/100ml,conforme
492,2023-04-28,IT016075052006,1000 MT N.TORRE ULUZZO,Nardo,Lecce,17.946934,40.165947,0,200,0,500,UFC/100ml,conforme
493,2023-04-28,IT016075052007,1300 MT SUD TORRE INSERRAGLIO,Nardo,Lecce,17.929712,40.177887,5,200,5,500,UFC/100ml,conforme
494,2023-04-28,IT016075052008,TORRE SAN ISIDORO,Nardo,Lecce,17.925705,40.218166,0,200,0,500,UFC/100ml,conforme
495,2023-04-28,IT016075052009,TORRE SQUILLACE,Nardo,Lecce,17.91219,40.233234,0,200,0,500,UFC/100ml,conforme
496,2023-04-20,IT016075057001,CONCA SPECCHIULLA-RESIDENCE 5,Otranto,Lecce,18.458128,40.23863,0,200,0,500,UFC/100ml,conforme
497,2023-04-20,IT016075057002,CAMPING FRASSANITO-A NORD SCARICO,Otranto,Lecce,18.461466,40.234184,0,200,0,500,UFC/100ml,conforme
498,2023-04-20,IT016075057003,CAMPING FRASSANITO-A SUD SCARICO,Otranto,Lecce,18.463133,40.23057,0,200,0,500,UFC/100ml,conforme
499,2023-04-20,IT016075057004,VILLAGGIO VALTUR-A NORD SCARICO,Otranto,Lecce,18.465443,40.222435,0,200,0,500,UFC/100ml,conforme
500,2023-04-20,IT016075057005,VILLAGGIO VALTUR-A SUD SCARICO,Otranto,Lecce,18.463942,40.220043,0,200,0,500,UFC/100ml,conforme
501,2023-04-20,IT016075057006,LAGHI ALIMINI-COLONIA TRIESTE,Otranto,Lecce,18.458405,40.208443,0,200,0,500,UFC/100ml,conforme
502,2023-04-20,IT016075057007,LIDO DEI PINI,Otranto,Lecce,18.461746,40.200573,0,200,0,500,UFC/100ml,conforme
503,2023-04-20,IT016075057008,CLUB MEDITERRANEE-SUD LA PIRAMIDE,Otranto,Lecce,18.473764,40.183903,0,200,0,500,UFC/100ml,conforme
504,2023-04-20,IT016075057009,CLUB MEDITERRANEE-NORD TORRE S.STEFANO,Otranto,Lecce,18.475628,40.183067,0,200,0,500,UFC/100ml,conforme
505,2023-04-20,IT016075057010,VIGNA VECCHIA-CAMPING MULINO D'ACQUA,Otranto,Lecce,18.482021,40.167236,0,200,0,500,UFC/100ml,conforme
506,2023-04-20,IT016075057011,CASTELLANA TRAFILI-SCARICO CITTADINO,Otranto,Lecce,18.49397,40.154736,0,200,0,500,UFC/100ml,conforme
507,2023-04-20,IT016075057012,MADONNA D'ALTO MARE,Otranto,Lecce,18.488136,40.14891,0,200,0,500,UFC/100ml,conforme
508,2023-04-18,IT016075057014,PUNTA S.NICOLA-SUD EX SCAR. G.R.A.M.,Otranto,Lecce,18.506605,40.14545,0,200,0,500,UFC/100ml,conforme
509,2023-04-18,IT016075057015,PUNTA FACI,Otranto,Lecce,18.515083,40.137794,0,200,0,500,UFC/100ml,conforme
510,2023-04-18,IT016075057016,I CAMERONI,Otranto,Lecce,18.509241,40.123074,0,200,0,500,UFC/100ml,conforme
511,2023-04-18,IT016075057017,PALASCIA-AL FARO-,Otranto,Lecce,18.520351,40.10918,0,200,0,500,UFC/100ml,conforme
512,2023-04-18,IT016075057018,A SUD ISOLA SAN EMILIANO,Otranto,Lecce,18.507296,40.094738,0,200,0,500,UFC/100ml,conforme
513,2023-04-18,IT016075057019,PORTO BADISCO-SCALO DI ENEA-,Otranto,Lecce,18.484522,40.079464,0,200,0,500,UFC/100ml,conforme
514,2023-04-18,IT016075057020,PORTO BADISCO-ATTRACCO BARCHE,Otranto,Lecce,18.484518,40.076687,0,200,0,500,UFC/100ml,conforme
515,2023-04-20,IT016075057021,SERRA DEGLI ALIMINI A NORD SCARICO,Otranto,Lecce,18.460442,40.21334,0,200,0,500,UFC/100ml,conforme
516,2023-04-20,IT016075057022,SERRA DEGLI ALIMINI-A SUD SCARICO,Otranto,Lecce,18.461193,40.214184,0,200,0,500,UFC/100ml,conforme
517,2023-04-20,IT016075057023,FOCE LAGO ALIMINI GRANDE,Otranto,Lecce,18.45953,40.203636,0,200,0,500,UFC/100ml,conforme
518,2023-04-20,IT016075057025,BAIA-VICINO CANALE IDRO,Otranto,Lecce,18.48922,40.14816,0,200,0,500,UFC/100ml,conforme
519,2023-04-27,IT016075060001,TORRE SAN GREGORIO,Patu,Lecce,18.308964,39.815018,0,200,0,500,UFC/100ml,conforme
520,2023-04-27,IT016075060002,MACCHIE DI ROMANO,Patu,Lecce,18.290627,39.8228,0,200,0,500,UFC/100ml,conforme
521,2023-04-26,IT016075063001,TORRE SUDA-ALLA TORRE,Racale,Lecce,18.0324,39.947655,5,200,5,500,UFC/100ml,conforme
522,2023-04-26,IT016075063002,POSTO RACALE,Racale,Lecce,18.023596,39.96344,6,200,8,500,UFC/100ml,conforme
523,2023-04-27,IT016075066001,POSTO VECCHIO DI SALVE,Salve,Lecce,18.249514,39.834465,0,200,0,500,UFC/100ml,conforme
524,2023-04-27,IT016075066002,MARINA DI PESCOLUSE,Salve,Lecce,18.225904,39.834743,0,200,0,500,UFC/100ml,conforme
525,2023-04-27,IT016075066003,TORRE PALI-ISOLA DELLE FANCIULLE,Salve,Lecce,18.202848,39.838352,0,200,0,500,UFC/100ml,conforme
526,2023-04-18,IT016075072001,400 MT NORD TORRE MINERVINO,Santa Cesarea Terme,Lecce,18.479239,40.060017,0,200,0,500,UFC/100ml,conforme
527,2023-04-18,IT016075072002,TORRE SPECCHIA LA GUARDIA,Santa Cesarea Terme,Lecce,18.477016,40.045296,0,200,0,500,UFC/100ml,conforme
528,2023-04-18,IT016075072003,GLI ARCHI-S.CESAREA TERME,Santa Cesarea Terme,Lecce,18.45507,40.032516,0,200,0,500,UFC/100ml,conforme
529,2023-04-18,IT016075072004,PORTO MIGGIANO-,Santa Cesarea Terme,Lecce,18.445076,40.031406,0,200,0,500,UFC/100ml,conforme
530,2023-04-18,IT016075072005,50 M V.SO PALAZZO TAMBORRINO SCAR.TERME,Santa Cesarea Terme,Lecce,18.4641,40.03631,0,200,0,500,UFC/100ml,conforme
531,2023-04-18,IT016075072006,50 M V.SO PALAZZO STICCHI SCAR.TERME,Santa Cesarea Terme,Lecce,18.462797,40.03453,0,200,0,500,UFC/100ml,conforme
532,2023-04-26,IT016075085001,MARINA DI MANCAVERSA,Taviano,Lecce,18.018593,39.966503,5,200,6,500,UFC/100ml,conforme
533,2023-04-19,IT016075088001,SERRA DEL MITO,Tricase,Lecce,18.403408,39.952793,0,200,0,500,UFC/100ml,conforme
534,2023-04-19,IT016075088002,500 MT SUD PUNTO 68,Tricase,Lecce,18.395636,39.92863,0,200,0,500,UFC/100ml,conforme
535,2023-04-19,IT016075088003,MARINA SERRA,Tricase,Lecce,18.392294,39.90752,0,200,0,500,UFC/100ml,conforme
536,2023-04-27,IT016075090001,LIDO MARINI-SPIAGGIA,Ugento,Lecce,18.183489,39.84767,0,200,5,500,UFC/100ml,conforme
537,2023-04-27,IT016075090002,TORRE MOZZA,Ugento,Lecce,18.16452,39.856956,0,200,0,500,UFC/100ml,conforme
538,2023-04-27,IT016075090003,LE FONTANELLE-AL ROBINSON CLUB,Ugento,Lecce,18.142847,39.865845,0,200,0,500,UFC/100ml,conforme
539,2023-04-27,IT016075090004,CAMPEGGIO RIVA DI UGENTO,Ugento,Lecce,18.128109,39.87761,6,200,7,500,UFC/100ml,conforme
