﻿_id,TIPO_STUD,IDONEITA,IFP,TIPO_CORSO,UNIVERSITA,FACOLTA_DIPARTIMENTO
8519,M,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
8520,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8521,M,B,F,LM,Politecnico di Bari,Meccanica Matematica e Management
8522,M,B,S,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8523,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8524,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8525,M,B,S,L,Politecnico di Bari,Meccanica Matematica e Management
8526,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
8527,M,B,S,LM,Università degli Studi di Bari Aldo Moro,Informatica
8528,M,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8529,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8530,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8531,M,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8532,M,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
8533,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8534,M,B,P,L,Università degli Studi di Bari Aldo Moro,Biologia
8535,M,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8536,M,B,S,L,Università degli Studi di Bari Aldo Moro,Informatica
8537,M,B,P,L,Accademia di Belle Arti di Bari,PROGETTAZIONE E ARTI APPLICATE
8538,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
8539,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8540,M,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
8541,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8542,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8543,M,B,P,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8544,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
8545,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8546,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8547,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8548,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8549,M,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
8550,M,B,P,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
8551,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8552,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8553,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8554,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
8555,M,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
8556,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8557,M,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
8558,M,B,F,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8559,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8560,M,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8561,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8562,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
8563,M,B,F,L,Università degli Studi di Bari Aldo Moro,Matematica
8564,M,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8565,M,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8566,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8567,M,B,S,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8568,M,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
8569,M,B,P,L,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
8570,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8571,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8572,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8573,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8574,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8575,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8576,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8577,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
8578,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8579,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8580,M,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8581,M,B,P,LM,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
8582,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8583,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8584,M,B,F,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8585,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8586,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8587,M,B,S,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8588,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8589,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8590,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8591,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8592,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8593,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8594,M,B,P,LM,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
8595,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8596,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8597,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8598,M,B,P,L,Accademia di Belle Arti di Bari,PROGETTAZIONE E ARTI APPLICATE
8599,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
8600,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8601,M,B,S,L,Politecnico di Bari,Meccanica Matematica e Management
8602,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8603,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8604,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8605,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8606,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8607,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8608,M,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8609,M,B,P,LM,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
8610,M,B,P,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8611,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8612,M,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
8613,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
8614,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8615,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8616,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
8617,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
8618,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8619,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8620,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8621,M,B,F,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8622,M,B,P,L,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8623,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
8624,M,B,P,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
8625,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
8626,M,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
8627,M,B,P,L,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
8628,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8629,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8630,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8631,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8632,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8633,M,B,S,L,Politecnico di Bari,Meccanica Matematica e Management
8634,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Terra e Geoambientali
8635,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8636,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8637,M,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
8638,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
8639,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8640,M,B,S,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8641,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8642,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8643,M,B,P,L,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
8644,M,B,P,LMG,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
8645,M,B,S,L,Politecnico di Bari,Meccanica Matematica e Management
8646,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Informatica
8647,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8648,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8649,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8650,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8651,M,B,P,L,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8652,M,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8653,M,B,S,L,Politecnico di Bari,Meccanica Matematica e Management
8654,M,B,F,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
8655,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8656,M,B,P,L,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
8657,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8658,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
8659,M,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
8660,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8661,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze del suolo della pianta e degli alimenti
8662,M,B,P,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8663,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8664,M,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8665,M,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8666,M,B,F,L,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8667,M,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
8668,M,B,F,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8669,M,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8670,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8671,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8672,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8673,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
8674,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8675,M,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
8676,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8677,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8678,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8679,M,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
8680,M,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
8681,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze del suolo della pianta e degli alimenti
8682,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8683,M,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8684,M,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8685,M,B,F,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8686,M,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8687,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8688,M,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
8689,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8690,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8691,M,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
8692,M,B,S,LM,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
8693,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8694,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8695,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8696,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
8697,M,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
8698,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8699,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8700,M,B,S,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8701,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8702,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8703,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8704,M,B,F,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8705,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8706,M,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8707,M,B,P,L,Università degli Studi di Bari Aldo Moro,Matematica
8708,M,B,P,L,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8709,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8710,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8711,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
8712,M,B,P,L,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8713,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8714,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8715,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8716,M,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
8717,M,B,F,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8718,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8719,M,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8720,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Agro-Ambientali e Territoriali
8721,M,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
8722,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8723,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8724,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8725,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8726,M,B,F,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8727,M,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
8728,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
8729,M,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
8730,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8731,M,B,S,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8732,M,B,P,LM,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
8733,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8734,M,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8735,M,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8736,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
8737,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8738,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8739,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8740,M,B,P,L,Università degli Studi di Bari Aldo Moro,Interateneo di Fisica
8741,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8742,M,B,F,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8743,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
8744,M,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8745,M,B,P,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
8746,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8747,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8748,M,B,S,L,Università degli Studi di Bari Aldo Moro,Informatica
8749,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8750,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8751,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8752,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Biologia
8753,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8754,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8755,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8756,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8757,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8758,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8759,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8760,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8761,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8762,M,B,P,L,Accademia di Belle Arti di Bari,PROGETTAZIONE E ARTI APPLICATE
8763,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8764,M,B,F,LTC,"Conservatorio ""N Rota"" di Monopoli (BA)",CONSERVATORIO DI MUSICA
8765,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8766,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8767,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8768,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8769,M,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8770,M,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
8771,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8772,M,B,P,LM,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
8773,M,B,P,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
8774,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
8775,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8776,M,B,P,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
8777,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8778,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8779,M,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8780,M,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8781,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8782,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8783,M,B,P,L,Accademia di Belle Arti di Bari,ARTI VISIVE
8784,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8785,M,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8786,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8787,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8788,M,B,P,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
8789,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
8790,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8791,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8792,M,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
8793,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8794,M,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
8795,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8796,M,B,P,LM,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
8797,M,B,P,L,Accademia di Belle Arti di Bari,PROGETTAZIONE E ARTI APPLICATE
8798,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
8799,M,B,F,LM,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8800,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8801,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8802,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8803,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8804,M,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
8805,M,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8806,M,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8807,M,B,F,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8808,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
8809,M,B,F,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8810,M,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia e Finanza
8811,M,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
8812,M,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8813,M,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
8814,M,B,S,L,Università degli Studi di Bari Aldo Moro,Informatica
8815,M,B,S,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8816,M,B,S,LM,Politecnico di Bari,Meccanica Matematica e Management
8817,M,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
8818,M,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
8819,M,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
8820,M,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
