﻿_id,cod_bacino,denominazione,data,tot_indiff,tot_dif,tot_rsu,rd
3585,TA4 ,ARO Taranto 04,12/2016,1595600.0,1026272.0,2621872.0,39.14
3586,TA5 ,ARO Taranto 05,01/2016,2985300.0,808967.0,3794267.0,21.32
3587,TA5 ,ARO Taranto 05,02/2016,2821980.0,1110919.0,3932899.0,28.25
3588,TA5 ,ARO Taranto 05,03/2016,3154520.0,1089739.0,4244259.0,25.68
3589,TA5 ,ARO Taranto 05,04/2016,3366600.0,1372749.0,4739349.0,28.96
3590,TA5 ,ARO Taranto 05,05/2016,2877240.0,1769342.0,4646582.0,38.08
3591,TA5 ,ARO Taranto 05,06/2016,3341520.0,2307505.0,5649025.0,40.85
3592,TA5 ,ARO Taranto 05,07/2016,4239680.0,2465343.0,6705023.0,36.77
3593,TA5 ,ARO Taranto 05,08/2016,4280340.0,3115960.0,7396300.0,42.13
3594,TA5 ,ARO Taranto 05,09/2016,2598150.0,2494629.0,5092779.0,48.98
3595,TA5 ,ARO Taranto 05,10/2016,2107840.0,2191956.0,4299796.0,50.98
3596,TA5 ,ARO Taranto 05,11/2016,1965250.0,2081790.0,4047040.0,51.44
3597,TA5 ,ARO Taranto 05,12/2016,1991210.0,1934876.0,3926086.0,49.28
3598,BA1 ,ARO Bari 01,01/2015,5872315.0,2415195.0,8287510.0,29.14
3599,BA1 ,ARO Bari 01,02/2015,5066380.0,2140241.0,7206621.0,29.7
3600,BA1 ,ARO Bari 01,03/2015,5711312.0,2525941.0,8237253.0,30.66
3601,BA1 ,ARO Bari 01,04/2015,5705084.0,2366801.4,8071885.4,29.32
3602,BA1 ,ARO Bari 01,05/2015,5813499.0,2145899.0,7966678.0,26.94
3603,BA1 ,ARO Bari 01,06/2015,5313682.0,3053519.0,8380941.0,36.43
3604,BA1 ,ARO Bari 01,07/2015,6281711.0,2616290.0,8898001.0,29.4
3605,BA1 ,ARO Bari 01,08/2015,5180670.0,2158941.0,7339611.0,29.41
3606,BA1 ,ARO Bari 01,09/2015,5504692.0,2743659.0,8248351.0,33.26
3607,BA1 ,ARO Bari 01,10/2015,5948749.0,2520076.0,8468825.0,29.76
3608,BA1 ,ARO Bari 01,11/2015,5316018.0,2339064.0,7655082.0,30.56
3609,BA1 ,ARO Bari 01,12/2015,5615869.34,2576318.0,8192187.34,31.45
3610,BA2 ,ARO Bari 02,01/2015,4002897.0,592929.0,4597046.0,12.9
3611,BA2 ,ARO Bari 02,02/2015,3290527.0,610943.0,3905030.0,15.65
3612,BA2 ,ARO Bari 02,03/2015,3867599.0,552990.0,4420589.0,12.51
3613,BA2 ,ARO Bari 02,04/2015,3794147.0,560469.0,4354616.0,12.87
3614,BA2 ,ARO Bari 02,05/2015,3841529.0,580881.0,4422410.0,13.13
3615,BA2 ,ARO Bari 02,06/2015,3657154.0,739163.0,4396317.0,16.81
3616,BA2 ,ARO Bari 02,07/2015,3816305.0,613333.0,4429638.0,13.85
3617,BA2 ,ARO Bari 02,08/2015,3651798.0,659821.0,4311619.0,15.3
3618,BA2 ,ARO Bari 02,09/2015,3513290.0,663568.0,4176858.0,15.89
3619,BA2 ,ARO Bari 02,10/2015,3833490.0,670852.0,4504342.0,14.89
3620,BA2 ,ARO Bari 02,11/2015,3578810.0,644868.0,4223678.0,15.27
3621,BA2 ,ARO Bari 02,12/2015,3810530.0,600215.0,4410745.0,13.61
3622,BA3 ,ARO Bari 03,01/2015,11088586.0,6084861.0,17173447.0,35.43
3623,BA3 ,ARO Bari 03,02/2015,9123170.0,4915309.0,14038479.0,35.01
3624,BA3 ,ARO Bari 03,03/2015,10612650.0,5675033.0,16287683.0,34.84
3625,BA3 ,ARO Bari 03,04/2015,10393795.0,5507405.0,15901200.0,34.64
3626,BA3 ,ARO Bari 03,05/2015,11016620.0,5156183.0,16172803.0,31.88
3627,BA3 ,ARO Bari 03,06/2015,10365700.0,6431610.0,16797310.0,38.19
3628,BA3 ,ARO Bari 03,07/2015,10124148.0,5107394.0,15235242.0,33.52
3629,BA3 ,ARO Bari 03,08/2015,8702010.0,4458259.0,13161089.0,33.87
3630,BA3 ,ARO Bari 03,09/2015,10058840.0,5146057.0,15204897.0,33.84
3631,BA3 ,ARO Bari 03,10/2015,10442840.0,6018237.0,16461077.0,36.56
3632,BA3 ,ARO Bari 03,11/2015,9781170.0,5370947.5,15152117.5,35.45
3633,BA3 ,ARO Bari 03,12/2015,10760225.0,6547038.0,17307263.0,37.83
3634,BA4 ,ARO Bari 04,01/2015,4639420.0,1133053.0,5780043.0,19.6
3635,BA4 ,ARO Bari 04,02/2015,3756998.0,1040389.0,4814437.0,21.61
3636,BA4 ,ARO Bari 04,03/2015,4357220.0,1149668.0,5524408.0,20.81
3637,BA4 ,ARO Bari 04,04/2015,4441980.0,1171644.0,5625024.0,20.82
3638,BA4 ,ARO Bari 04,05/2015,4544580.0,1300222.0,5844802.0,22.24
3639,BA4 ,ARO Bari 04,06/2015,4436820.0,1361168.0,5797988.0,23.47
3640,BA4 ,ARO Bari 04,07/2015,4605030.0,1148969.0,5765269.0,19.93
3641,BA4 ,ARO Bari 04,08/2015,4355060.0,1207363.0,5562423.0,21.7
3642,BA4 ,ARO Bari 04,09/2015,4415510.0,1190687.0,5613747.0,21.21
3643,BA4 ,ARO Bari 04,10/2015,4547760.0,1295038.0,5842798.0,22.16
3644,BA4 ,ARO Bari 04,11/2015,4146743.0,1234633.0,5394216.0,22.89
3645,BA4 ,ARO Bari 04,12/2015,4339480.0,1252940.0,5592420.0,22.4
3646,BA5 ,ARO Bari 05,01/2015,2836570.0,1096918.0,3943198.0,27.82
3647,BA5 ,ARO Bari 05,02/2015,2404930.0,953660.0,3358590.0,28.39
3648,BA5 ,ARO Bari 05,03/2015,2740140.0,923525.0,3663665.0,25.21
3649,BA5 ,ARO Bari 05,04/2015,2775020.0,825125.0,3612915.0,22.84
3650,BA5 ,ARO Bari 05,05/2015,2913980.0,887880.0,3811770.0,23.29
3651,BA5 ,ARO Bari 05,06/2015,2710450.0,1103396.0,3813846.0,28.93
3652,BA5 ,ARO Bari 05,07/2015,3030871.0,915810.0,3946681.0,23.2
3653,BA5 ,ARO Bari 05,08/2015,2974240.0,870635.0,3850815.0,22.61
3654,BA5 ,ARO Bari 05,09/2015,2851575.0,1051430.0,3906145.0,26.92
3655,BA5 ,ARO Bari 05,10/2015,2954130.0,917070.0,3872750.0,23.68
3656,BA5 ,ARO Bari 05,11/2015,2740936.0,774322.0,3515258.0,22.03
3657,BA5 ,ARO Bari 05,12/2015,2862260.0,848081.0,3710341.0,22.86
3658,BA6 ,ARO Bari 06,01/2015,2253420.0,930630.0,3184050.0,29.23
3659,BA6 ,ARO Bari 06,02/2015,1876335.0,863322.0,2739657.0,31.51
3660,BA6 ,ARO Bari 06,03/2015,2164084.0,876610.0,3040694.0,28.83
3661,BA6 ,ARO Bari 06,04/2015,2289903.0,976126.0,3272019.0,29.83
3662,BA6 ,ARO Bari 06,05/2015,2476980.0,954865.0,3436655.0,27.78
3663,BA6 ,ARO Bari 06,06/2015,2240197.0,1271788.0,3511985.0,36.21
3664,BA6 ,ARO Bari 06,07/2015,2483534.0,982094.0,3465628.0,28.34
3665,BA6 ,ARO Bari 06,08/2015,2680579.0,915948.0,3596527.0,25.47
3666,BA6 ,ARO Bari 06,09/2015,2354215.0,993447.0,3347662.0,29.68
3667,BA6 ,ARO Bari 06,10/2015,2375954.0,984848.0,3360802.0,29.3
3668,BA6 ,ARO Bari 06,11/2015,2145045.0,873515.0,3023940.0,28.89
3669,BA6 ,ARO Bari 06,12/2015,2225493.0,960139.0,3194002.0,30.06
3670,BA7 ,ARO Bari 07,01/2015,2619705.0,1223523.0,3843228.0,31.84
3671,BA7 ,ARO Bari 07,02/2015,2242916.0,1070329.0,3313245.0,32.3
3672,BA7 ,ARO Bari 07,03/2015,2602510.0,1287297.0,3889807.0,33.09
3673,BA7 ,ARO Bari 07,04/2015,2634243.0,1287913.0,3922156.0,32.84
3674,BA7 ,ARO Bari 07,05/2015,2746104.0,1285024.0,4031128.0,31.88
3675,BA7 ,ARO Bari 07,06/2015,2546940.0,1332525.0,3879465.0,34.35
3676,BA7 ,ARO Bari 07,07/2015,2674530.0,1269499.0,3944029.0,32.19
3677,BA7 ,ARO Bari 07,08/2015,2735020.0,1174616.0,3909636.0,30.04
3678,BA7 ,ARO Bari 07,09/2015,2050890.0,1510976.0,3561866.0,42.42
3679,BA7 ,ARO Bari 07,10/2015,1972060.0,1717244.0,3689304.0,46.55
3680,BA7 ,ARO Bari 07,11/2015,1707720.0,1686840.0,3394560.0,49.69
3681,BA7 ,ARO Bari 07,12/2015,1796880.0,1787164.0,3584044.0,49.86
3682,BA8 ,ARO Bari 08,01/2015,3171370.0,1632780.0,4804150.0,33.99
3683,BA8 ,ARO Bari 08,02/2015,2695140.0,1457019.0,4152159.0,35.09
3684,BA8 ,ARO Bari 08,03/2015,3124328.0,1642500.0,4766828.0,34.46
3685,BA8 ,ARO Bari 08,04/2015,3292130.0,1788488.0,5080618.0,35.2
3686,BA8 ,ARO Bari 08,05/2015,3651843.0,1761850.0,5413693.0,32.54
3687,BA8 ,ARO Bari 08,06/2015,3641089.0,1946165.0,5587254.0,34.83
3688,BA8 ,ARO Bari 08,07/2015,4243496.0,2040562.0,6284058.0,32.47
3689,BA8 ,ARO Bari 08,08/2015,5206532.0,2611083.0,7817615.0,33.4
3690,BA8 ,ARO Bari 08,09/2015,3491484.0,1890378.0,5381862.0,35.12
3691,BA8 ,ARO Bari 08,10/2015,3236405.0,1731547.0,4967952.0,34.85
3692,BA8 ,ARO Bari 08,11/2015,2967031.0,1721610.0,4688641.0,36.72
3693,BA8 ,ARO Bari 08,12/2015,3103200.0,1665450.0,4768650.0,34.92
3694,BAT1,ARO BAT 01,01/2015,4507961.0,3356971.0,7864932.0,42.68
3695,BAT1,ARO BAT 01,02/2015,3755780.0,2880607.0,6636387.0,43.41
3696,BAT1,ARO BAT 01,03/2015,4298401.0,3315343.0,7613744.0,43.54
3697,BAT1,ARO BAT 01,04/2015,4380280.0,3352731.0,7733011.0,43.36
3698,BAT1,ARO BAT 01,05/2015,4576643.0,3152961.0,7729604.0,40.79
3699,BAT1,ARO BAT 01,06/2015,4453630.0,3731580.0,8185210.0,45.59
3700,BAT1,ARO BAT 01,07/2015,4710346.0,3811455.0,8521801.0,44.73
3701,BAT1,ARO BAT 01,08/2015,4714680.0,3572379.0,8287059.0,43.11
3702,BAT1,ARO BAT 01,09/2015,4253730.0,3516410.0,7770140.0,45.26
3703,BAT1,ARO BAT 01,10/2015,4340678.0,3559988.5,7900666.5,45.06
3704,BAT1,ARO BAT 01,11/2015,4189800.0,3149898.5,7339698.5,42.92
3705,BAT1,ARO BAT 01,12/2015,4406000.0,3397376.5,7803376.5,43.54
3706,BAT2,ARO BAT 02,01/2015,2025140.0,3128850.0,5153990.0,60.71
3707,BAT2,ARO BAT 02,02/2015,1684390.0,2727860.0,4412250.0,61.82
3708,BAT2,ARO BAT 02,03/2015,1856110.0,3021100.0,4877210.0,61.94
3709,BAT2,ARO BAT 02,04/2015,2020420.0,3031390.0,5051810.0,60.01
3710,BAT2,ARO BAT 02,05/2015,2083510.0,3032610.0,5116120.0,59.28
3711,BAT2,ARO BAT 02,06/2015,2019990.0,3098580.0,5118570.0,60.54
3712,BAT2,ARO BAT 02,07/2015,1966938.0,3488669.0,5455607.0,63.95
3713,BAT2,ARO BAT 02,08/2015,2028980.0,2860552.0,4889532.0,58.5
3714,BAT2,ARO BAT 02,09/2015,1960795.0,3121925.0,5082720.0,61.42
3715,BAT2,ARO BAT 02,10/2015,2001807.0,3239433.0,5241240.0,61.81
3716,BAT2,ARO BAT 02,11/2015,1803600.0,3215401.0,5019001.0,64.06
3717,BAT2,ARO BAT 02,12/2015,1987610.0,3204162.0,5191772.0,61.72
3718,BAT3,ARO BAT 03,01/2015,648710.0,760510.0,1409220.0,53.97
3719,BAT3,ARO BAT 03,02/2015,668610.0,549880.0,1218490.0,45.13
3720,BAT3,ARO BAT 03,03/2015,627680.0,828470.0,1456150.0,56.89
3721,BAT3,ARO BAT 03,04/2015,659900.0,715530.0,1375430.0,52.02
3722,BAT3,ARO BAT 03,05/2015,687220.0,738851.0,1426071.0,51.81
3723,BAT3,ARO BAT 03,06/2015,803310.0,708480.0,1511790.0,46.86
3724,BAT3,ARO BAT 03,07/2015,958030.0,859580.0,1817610.0,47.29
3725,BAT3,ARO BAT 03,08/2015,1198320.0,861060.0,2059380.0,41.81
3726,BAT3,ARO BAT 03,09/2015,825910.0,842790.0,1668700.0,50.51
3727,BAT3,ARO BAT 03,10/2015,838250.0,764480.0,1602730.0,47.7
3728,BAT3,ARO BAT 03,11/2015,670520.0,715600.0,1386120.0,51.63
3729,BAT3,ARO BAT 03,12/2015,674730.0,739880.0,1414610.0,52.3
3730,BR1 ,ARO Brindisi 01,01/2015,1838650.0,2566460.0,4405110.0,58.26
3731,BR1 ,ARO Brindisi 01,02/2015,1486980.0,2187680.0,3674660.0,59.53
3732,BR1 ,ARO Brindisi 01,03/2015,1652765.0,2515745.0,4168510.0,60.35
3733,BR1 ,ARO Brindisi 01,04/2015,1681730.0,2560845.0,4244675.0,60.33
3734,BR1 ,ARO Brindisi 01,05/2015,1936480.0,2529380.0,4465860.0,56.64
3735,BR1 ,ARO Brindisi 01,06/2015,1783148.0,2493678.0,4276826.0,58.31
3736,BR1 ,ARO Brindisi 01,07/2015,2811914.0,1764644.0,4576558.0,38.56
3737,BR1 ,ARO Brindisi 01,08/2015,2472912.46,1363659.74,3836572.2,35.54
3738,BR1 ,ARO Brindisi 01,09/2015,2090966.0,2582668.0,4673634.0,55.26
3739,BR1 ,ARO Brindisi 01,10/2015,1709064.1,2585604.0,4294668.1,60.2
3740,BR1 ,ARO Brindisi 01,11/2015,1671925.0,2372670.0,4044595.0,58.66
3741,BR1 ,ARO Brindisi 01,12/2015,1651966.0,2418120.0,4070086.0,59.41
3742,BR2 ,ARO Brindisi 02,01/2015,3855210.0,1704220.0,5559430.0,30.65
3743,BR2 ,ARO Brindisi 02,02/2015,3128130.0,1882890.0,5011020.0,37.57
3744,BR2 ,ARO Brindisi 02,03/2015,3690010.0,2239220.0,5932030.0,37.67
3745,BR2 ,ARO Brindisi 02,04/2015,3632510.0,2217963.0,5852513.0,37.9
3746,BR2 ,ARO Brindisi 02,05/2015,4012515.0,1903860.0,5916375.0,32.18
3747,BR2 ,ARO Brindisi 02,06/2015,4048285.0,2269531.0,6318976.0,35.92
3748,BR2 ,ARO Brindisi 02,07/2015,4472490.0,1871590.0,6351000.0,29.3
3749,BR2 ,ARO Brindisi 02,08/2015,4832490.0,1906290.0,6740070.0,28.18
3750,BR2 ,ARO Brindisi 02,09/2015,4118780.0,2090762.0,6211402.0,33.66
3751,BR2 ,ARO Brindisi 02,10/2015,3932850.0,1935415.0,5868265.0,32.98
3752,BR2 ,ARO Brindisi 02,11/2015,3690450.0,2086103.0,5776553.0,36.11
3753,BR2 ,ARO Brindisi 02,12/2015,3741400.0,1835213.33,5577683.33,32.9
3754,BR3 ,ARO Brindisi 03,01/2015,1737155.0,2595616.0,4332771.0,59.91
3755,BR3 ,ARO Brindisi 03,02/2015,1573708.0,2137562.0,3711270.0,57.6
3756,BR3 ,ARO Brindisi 03,03/2015,1887019.0,2516757.0,4403776.0,57.15
3757,BR3 ,ARO Brindisi 03,04/2015,1741270.0,2837939.0,4579209.0,61.97
3758,BR3 ,ARO Brindisi 03,05/2015,2152880.0,2712828.0,4865708.0,55.75
3759,BR3 ,ARO Brindisi 03,06/2015,2496616.0,2854942.0,5351558.0,53.35
3760,BR3 ,ARO Brindisi 03,07/2015,2853220.0,3372581.0,6225801.0,54.17
3761,BR3 ,ARO Brindisi 03,08/2015,3363560.0,3581177.0,6944737.0,51.57
3762,BR3 ,ARO Brindisi 03,09/2015,2328105.0,2906678.8,5234783.8,55.53
3763,BR3 ,ARO Brindisi 03,10/2015,1879460.0,2808657.0,4688117.0,59.91
3764,BR3 ,ARO Brindisi 03,11/2015,1609856.0,2326508.0,3936364.0,59.1
3765,BR3 ,ARO Brindisi 03,12/2015,1777670.0,2298359.0,4076029.0,56.39
3766,FG1 ,ARO Foggia 01,01/2015,2374420.0,685748.0,3060168.0,22.41
3767,FG1 ,ARO Foggia 01,02/2015,2105792.0,514770.0,2620562.0,19.64
3768,FG1 ,ARO Foggia 01,03/2015,2450494.0,601021.0,3051515.0,19.7
3769,FG1 ,ARO Foggia 01,04/2015,2616097.0,564424.0,3180521.0,17.75
3770,FG1 ,ARO Foggia 01,05/2015,2988630.0,575892.0,3566742.0,16.15
3771,FG1 ,ARO Foggia 01,06/2015,3326868.0,910166.0,4237034.0,21.38
3772,FG1 ,ARO Foggia 01,07/2015,4249349.0,776269.0,5025618.0,15.45
3773,FG1 ,ARO Foggia 01,08/2015,5271818.0,870314.0,6150152.0,14.15
3774,FG1 ,ARO Foggia 01,09/2015,3128914.0,795943.0,3924857.0,20.28
3775,FG1 ,ARO Foggia 01,10/2015,2738065.0,629939.0,3368004.0,18.7
3776,FG1 ,ARO Foggia 01,11/2015,2469407.0,531764.0,3008101.0,17.68
3777,FG1 ,ARO Foggia 01,12/2015,2597107.0,677433.0,3274540.0,20.69
3778,FG2 ,ARO Foggia 02,01/2015,3369050.0,316370.0,3685420.0,8.58
3779,FG2 ,ARO Foggia 02,02/2015,2770680.0,331230.0,3101910.0,10.68
3780,FG2 ,ARO Foggia 02,03/2015,3319700.0,408700.0,3728400.0,10.96
3781,FG2 ,ARO Foggia 02,04/2015,3411260.0,313200.0,3724460.0,8.41
3782,FG2 ,ARO Foggia 02,05/2015,3557340.0,359040.0,3916380.0,9.17
3783,FG2 ,ARO Foggia 02,06/2015,3280070.0,727310.0,4007380.0,18.15
3784,FG2 ,ARO Foggia 02,07/2015,3543730.0,368890.0,3912620.0,9.43
3785,FG2 ,ARO Foggia 02,08/2015,3232500.0,265450.0,3497950.0,7.59
3786,FG2 ,ARO Foggia 02,09/2015,3334180.0,297830.0,3632010.0,8.2
3787,FG2 ,ARO Foggia 02,10/2015,3350680.0,303100.0,3653780.0,8.3
3788,FG2 ,ARO Foggia 02,11/2015,3108990.0,224620.0,3333610.0,6.74
3789,FG2 ,ARO Foggia 02,12/2015,3140480.0,184900.0,3325380.0,5.56
3790,FG3 ,ARO Foggia 03,01/2015,5334133.0,536020.0,5883833.0,9.11
3791,FG3 ,ARO Foggia 03,02/2015,4358010.0,558700.0,4916710.0,11.36
3792,FG3 ,ARO Foggia 03,03/2015,5184957.0,448100.0,5633057.0,7.95
3793,FG3 ,ARO Foggia 03,04/2015,5222250.0,333820.0,5585310.0,5.95
3794,FG3 ,ARO Foggia 03,05/2015,5528450.0,413720.0,5942170.0,6.96
3795,FG3 ,ARO Foggia 03,06/2015,5193540.0,839300.0,6032840.0,13.9
3796,FG3 ,ARO Foggia 03,07/2015,5619560.0,478980.0,6098540.0,7.84
3797,FG3 ,ARO Foggia 03,08/2015,4878870.0,404110.0,5282980.0,7.63
3798,FG3 ,ARO Foggia 03,09/2015,5299450.0,587080.0,5886530.0,9.95
3799,FG3 ,ARO Foggia 03,10/2015,5517410.0,639290.0,6156700.0,10.32
3800,FG3 ,ARO Foggia 03,11/2015,5001980.0,560370.0,5562350.0,10.07
3801,FG3 ,ARO Foggia 03,12/2015,5444050.0,1027620.0,6471670.0,15.82
3802,FG4 ,ARO Foggia 04,01/2015,2143071.0,1280425.0,3423496.0,37.4
3803,FG4 ,ARO Foggia 04,02/2015,1599392.0,1335282.0,2934674.0,45.5
3804,FG4 ,ARO Foggia 04,03/2015,1663747.0,1512908.0,3176655.0,47.63
3805,FG4 ,ARO Foggia 04,04/2015,1725547.0,1603156.0,3330623.0,48.13
3806,FG4 ,ARO Foggia 04,05/2015,1775609.0,1704888.0,3484377.0,48.93
3807,FG4 ,ARO Foggia 04,06/2015,1896451.0,1585883.0,3486644.0,45.48
3808,FG4 ,ARO Foggia 04,07/2015,1567580.0,1559299.0,3136459.0,49.72
3809,FG4 ,ARO Foggia 04,08/2015,2000760.0,1537150.0,3549020.0,43.31
3810,FG4 ,ARO Foggia 04,09/2015,1397932.0,1566927.0,2969179.0,52.77
3811,FG4 ,ARO Foggia 04,10/2015,1354023.0,1574672.0,2932985.0,53.69
3812,FG4 ,ARO Foggia 04,11/2015,1261168.5,1361352.0,2644650.5,51.48
3813,FG4 ,ARO Foggia 04,12/2015,1422048.0,1424067.0,2853695.0,49.9
3814,FG5 ,ARO Foggia 05,01/2015,1864810.0,861140.0,2741310.0,31.41
3815,FG5 ,ARO Foggia 05,02/2015,1466404.0,757892.0,2224296.0,34.07
3816,FG5 ,ARO Foggia 05,03/2015,1762250.0,893257.0,2655507.0,33.64
3817,FG5 ,ARO Foggia 05,04/2015,1922860.0,956905.0,2879765.0,33.23
3818,FG5 ,ARO Foggia 05,05/2015,1922860.0,904922.0,2827782.0,32.0
3819,FG5 ,ARO Foggia 05,06/2015,2406750.0,1209077.0,3615827.0,33.44
3820,FG5 ,ARO Foggia 05,07/2015,3242910.0,1066380.0,4309290.0,24.75
3821,FG5 ,ARO Foggia 05,08/2015,4360070.0,1159829.0,5519899.0,21.01
3822,FG5 ,ARO Foggia 05,09/2015,2339522.0,922570.0,3262092.0,28.28
3823,FG5 ,ARO Foggia 05,10/2015,1648290.0,983090.0,2637980.0,37.27
3824,FG5 ,ARO Foggia 05,11/2015,1513006.0,930107.0,2443113.0,38.07
3825,FG5 ,ARO Foggia 05,12/2015,1498690.0,1002030.0,2502300.0,40.04
3826,FG6 ,ARO Foggia 06,01/2015,252950.0,80790.0,333740.0,24.21
3827,FG6 ,ARO Foggia 06,02/2015,198910.0,132330.0,331240.0,39.95
3828,FG6 ,ARO Foggia 06,03/2015,203320.0,96190.0,299510.0,32.12
3829,FG6 ,ARO Foggia 06,04/2015,212800.0,137965.0,350765.0,39.33
3830,FG6 ,ARO Foggia 06,05/2015,220180.0,126170.0,346350.0,36.43
3831,FG6 ,ARO Foggia 06,06/2015,189700.0,116700.0,306400.0,38.09
3832,FG6 ,ARO Foggia 06,07/2015,231020.0,128920.0,359940.0,35.82
3833,FG6 ,ARO Foggia 06,08/2015,302820.0,140340.0,443160.0,31.67
3834,FG6 ,ARO Foggia 06,09/2015,237800.0,166800.0,404600.0,41.23
3835,FG6 ,ARO Foggia 06,10/2015,250780.0,101840.0,352620.0,28.88
3836,FG6 ,ARO Foggia 06,11/2015,232630.0,86190.0,318820.0,27.03
3837,FG6 ,ARO Foggia 06,12/2015,232230.0,125350.0,357580.0,35.06
3838,FG7 ,ARO Foggia 07,01/2015,1119050.0,387215.0,1506265.0,25.71
3839,FG7 ,ARO Foggia 07,02/2015,953479.0,419756.0,1373235.0,30.57
3840,FG7 ,ARO Foggia 07,03/2015,1088150.0,371129.0,1459279.0,25.43
3841,FG7 ,ARO Foggia 07,04/2015,1074583.0,397224.0,1471807.0,26.99
3842,FG7 ,ARO Foggia 07,05/2015,1142357.0,419051.0,1561408.0,26.84
3843,FG7 ,ARO Foggia 07,06/2015,920186.0,539380.0,1459566.0,36.95
3844,FG7 ,ARO Foggia 07,07/2015,1014728.0,466125.0,1480853.0,31.48
3845,FG7 ,ARO Foggia 07,08/2015,1194896.0,497267.0,1692163.0,29.39
3846,FG7 ,ARO Foggia 07,09/2015,1061768.0,511191.0,1572959.0,32.5
3847,FG7 ,ARO Foggia 07,10/2015,1085352.0,503874.0,1589226.0,31.71
3848,FG7 ,ARO Foggia 07,11/2015,1044243.0,432987.0,1477230.0,29.31
3849,FG7 ,ARO Foggia 07,12/2015,1065188.0,485403.0,1550591.0,31.3
3850,FG8 ,ARO Foggia 08,01/2015,408988.0,284376.0,693364.0,41.01
3851,FG8 ,ARO Foggia 08,02/2015,322008.0,244640.0,568168.0,43.06
3852,FG8 ,ARO Foggia 08,03/2015,371193.0,265351.0,636544.0,41.69
3853,FG8 ,ARO Foggia 08,04/2015,382890.0,266930.0,651640.0,40.96
3854,FG8 ,ARO Foggia 08,05/2015,425190.0,284390.0,709880.0,40.06
3855,FG8 ,ARO Foggia 08,06/2015,416840.0,308952.0,725792.0,42.57
3856,FG8 ,ARO Foggia 08,07/2015,366125.0,317045.0,683170.0,46.41
3857,FG8 ,ARO Foggia 08,08/2015,433574.0,401731.0,839145.0,47.87
3858,FG8 ,ARO Foggia 08,09/2015,377444.0,319240.0,700584.0,45.57
3859,FG8 ,ARO Foggia 08,10/2015,377503.0,311942.0,689445.0,45.25
3860,FG8 ,ARO Foggia 08,11/2015,345268.0,284927.0,630195.0,45.21
3861,FG8 ,ARO Foggia 08,12/2015,386808.0,270165.0,656973.0,41.12
3862,LE1 ,ARO Lecce 01,01/2015,2029287.0,845330.0,2878597.0,29.37
3863,LE1 ,ARO Lecce 01,02/2015,1775626.0,728036.0,2503662.0,29.08
3864,LE1 ,ARO Lecce 01,03/2015,2000969.0,858680.0,2859649.0,30.03
3865,LE1 ,ARO Lecce 01,04/2015,2099320.0,889490.0,2988810.0,29.76
3866,LE1 ,ARO Lecce 01,05/2015,2220650.0,856326.0,3076976.0,27.83
3867,LE1 ,ARO Lecce 01,06/2015,2161917.0,1088106.0,3250093.0,33.48
3868,LE1 ,ARO Lecce 01,07/2015,2423837.0,919661.0,3360578.0,27.37
3869,LE1 ,ARO Lecce 01,08/2015,2670411.0,810237.0,3480648.0,23.28
3870,LE1 ,ARO Lecce 01,09/2015,1718569.0,818022.0,2536591.0,32.25
3871,LE1 ,ARO Lecce 01,10/2015,1719784.0,780160.0,2499944.0,31.21
3872,LE1 ,ARO Lecce 01,11/2015,1520651.0,683636.0,2204287.0,31.01
3873,LE1 ,ARO Lecce 01,12/2015,1566136.0,729612.0,2295748.0,31.78
3874,LE2 ,ARO Lecce 02,01/2015,1670838.0,712936.0,2650314.0,26.9
3875,LE2 ,ARO Lecce 02,02/2015,1376685.0,513542.0,1890607.0,27.16
3876,LE2 ,ARO Lecce 02,03/2015,1684297.0,611719.92,2302416.92,26.57
3877,LE2 ,ARO Lecce 02,04/2015,1860121.0,704912.1,2567543.1,27.45
3878,LE2 ,ARO Lecce 02,05/2015,1963655.0,725835.0,2691310.0,26.97
3879,LE2 ,ARO Lecce 02,06/2015,2076335.0,986972.0,3073477.0,32.11
3880,LE2 ,ARO Lecce 02,07/2015,2840900.0,813125.0,3657845.0,22.23
3881,LE2 ,ARO Lecce 02,08/2015,3272610.0,721753.0,4000393.0,18.04
3882,LE2 ,ARO Lecce 02,09/2015,2150284.0,747215.0,2902259.0,25.75
3883,LE2 ,ARO Lecce 02,10/2015,1886630.0,802377.0,2689207.0,29.84
3884,LE2 ,ARO Lecce 02,11/2015,1700705.0,856137.0,2563252.0,33.4
3885,LE2 ,ARO Lecce 02,12/2015,1644250.0,752199.0,2396449.0,31.39
3886,LE3 ,ARO Lecce 03,01/2015,2305540.0,971306.0,3280246.0,29.61
3887,LE3 ,ARO Lecce 03,02/2015,2029315.0,785640.0,2819545.0,27.86
3888,LE3 ,ARO Lecce 03,03/2015,2222535.0,1054668.0,3281343.0,32.14
3889,LE3 ,ARO Lecce 03,04/2015,2150326.0,1307571.0,3460537.0,37.79
3890,LE3 ,ARO Lecce 03,05/2015,2282920.0,1207726.0,3499486.0,34.51
3891,LE3 ,ARO Lecce 03,06/2015,2472428.0,1483079.0,3955507.0,37.49
3892,LE3 ,ARO Lecce 03,07/2015,3208320.0,1358381.0,4575721.0,29.69
3893,LE3 ,ARO Lecce 03,08/2015,4044490.0,1304784.0,5359594.0,24.34
3894,LE3 ,ARO Lecce 03,09/2015,2506905.0,1377438.0,3891513.0,35.4
