﻿_id,data_di_misurazione,id_station,denominazione,comune,provincia,Longitude,Latitude,tipologia_di_area,tipologia_di_stazione,rete,interesse_rete,inquinante_misurato,valore_inquinante_misurato,limite,unita_misura,superamenti,indice_qualita,classe_qualita
299,2024-05-21T00:00:00,20,Taranto - Machiavelli,Taranto,Taranto,17.225823,40.488608,null,null,RRQA,PUBBLICO,PM2.5,15,25,µg/m³,2,60,buona
300,2024-05-21T00:00:00,20,Taranto - Machiavelli,Taranto,Taranto,17.225823,40.488608,null,null,RRQA,PUBBLICO,SO2,3.9,350,µg/m³,0,1,ottima
301,2024-05-21T00:00:00,21,Taranto - San Vito,Taranto,Taranto,17.225272,40.423328,null,null,RRQA,PUBBLICO,CO,0.2,10,mg/m³,0,2,ottima
302,2024-05-21T00:00:00,21,Taranto - San Vito,Taranto,Taranto,17.225272,40.423328,null,null,RRQA,PUBBLICO,IPA,1,null,ng/m³,0,null,null
303,2024-05-21T00:00:00,21,Taranto - San Vito,Taranto,Taranto,17.225272,40.423328,null,null,RRQA,PUBBLICO,NO2,17,200,µg/m³,0,9,ottima
304,2024-05-21T00:00:00,21,Taranto - San Vito,Taranto,Taranto,17.225272,40.423328,null,null,RRQA,PUBBLICO,O3,79,180,µg/m³,0,44,buona
305,2024-05-21T00:00:00,21,Taranto - San Vito,Taranto,Taranto,17.225272,40.423328,null,null,RRQA,PUBBLICO,PM10,50,50,µg/m³,5,99,scadente
306,2024-05-21T00:00:00,21,Taranto - San Vito,Taranto,Taranto,17.225272,40.423328,null,null,RRQA,PUBBLICO,SO2,3.4,350,µg/m³,0,1,ottima
307,2024-05-21T00:00:00,38,Taranto - Talsano,Taranto,Taranto,17.283879,40.411943,null,null,RRQA,PUBBLICO,IPA,2,null,ng/m³,0,null,null
308,2024-05-21T00:00:00,38,Taranto - Talsano,Taranto,Taranto,17.283879,40.411943,null,null,RRQA,PUBBLICO,NO2,8,200,µg/m³,0,4,ottima
309,2024-05-21T00:00:00,38,Taranto - Talsano,Taranto,Taranto,17.283879,40.411943,null,null,RRQA,PUBBLICO,O3,98,180,µg/m³,0,54,buona
310,2024-05-21T00:00:00,38,Taranto - Talsano,Taranto,Taranto,17.283879,40.411943,null,null,RRQA,PUBBLICO,PM10,50,50,µg/m³,6,99,scadente
311,2024-05-21T00:00:00,38,Taranto - Talsano,Taranto,Taranto,17.283879,40.411943,null,null,RRQA,PUBBLICO,SO2,5.9,350,µg/m³,0,2,ottima
