﻿_id,avvio,Comune,enteGestore,giorniEOrariDiApertura,indirizzo,latitudine,longitudine,nomeDelloSpazio,tipo
226,attivo,Putignano,Comune,"Dal lunedì al sabato con orario 9-13 e 15:30-19:30, la domenica con orario 15:30-19:30","VIA GIANFEDELE ANGELINI, 26/L",40.8541,17.1192,CENTRO POLIVALENTE PER ANZIANI 'MARGHERITA PUSTERLA',itinerante
227,attivo,Putignano,Comune,Dal lunedì al venerdì con orario 9-13 e 15:30-19:30.,"VIA CASTELLO, N. 26",40.8494,17.124,BIBLIOTECA COMUNALE FILIPPO DE MICCOLIS ANGELINI,itinerante
228,attivo,San Ferdinando di Puglia,Comune,Dal lunedì al giovedì dalle ore 08:30 alle 13:30. Venerdì dalle ore 08:30 alle 12:30.,Piazza della Costituzione,41.302,16.0677,Centro Culturale Polivalente (Biblioteca civica - Auditorium),fisso
229,attivo,Margherita di Savoia,Comune,Dal Lunedì al venerdì dalle ore 08:30 alle 13:30.,"Via Duca degli Abruzzi, s.n.",41.3733,16.1502,Comune di Margherita di Savoia,itinerante
230,attivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"Via Anfiteatro, 72",40.4703,17.2408,Direzione Entrate e Servizi - Borgo,fisso
231,nonAttivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"Via Scoglio del Tonno, 6 Taranto",40.4407,17.2611,Direzione Sviluppo Economico e Produttivo e Imprese,fisso
232,nonAttivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"Vico Carducci 15, Taranto",40.4768,17.2276,Direzione Urbanistica – Uff. Risanamento Città Vecchia,fisso
233,attivo,Trani,Comune,"La Biblioteca comunale osserva i seguenti orari di apertura: - Dal lunedì al giovedì, dalle 9:00 alle 19:30 (orario continuato) - Venerdì, 09:00 - 20:30 (orario continuato).",Piazzetta S. Francesco,41.2766,16.4189,Biblioteca comunale G. Bovio,fisso
234,attivo,Valenzano,Comune,"Lunedì 09:00/12:00 - 16:00/18:00, martedì 09:00/12:00 - 16:00/18:00, giovedì 09:00/12:00 - 16:00/18:00, venerdì 09:00/12:00.","via Muraglie, 30",41.0413,16.8848,Centro di ascolto per le famiglie,itinerante
235,attivo,Troia,Comune,Dal lunedì al venerdì dalle 9:00 alle 13:00 e il pomeriggio dalle 15:00 alle 19:00.,"Via regina Margherita, 2",41.3634,15.3131,ex convento San Domenico,itinerante
236,nonAttivo,Rocchetta Sant'Antonio,Comune,Lunedi e giovedi 15:30-19:30 martedi e venerdi 9:30- 12:30,VIA F. DE SANCTIS N. 2/4,41.1076,15.4573,BIBLIOTECA COMUNALE GIOVANNI LIBERTAZZI,itinerante
237,nonAttivo,Deliceto,Comune,dal lunedi al venerdi dalle 9 alle 12,Nazario Sauro,41.2219,15.3866,SALA EUROPA,itinerante
238,nonAttivo,Candela,Comune,dal lunedi al venerdi dalle 8 alle 14 e lunedi e giovedi pomeriggio dalle 16 alle 19,"Piazza Aldo Moro, 5",41.135,15.5143,Sportello orientation desk,itinerante
239,attivo,Cagnano Varano,Comune,Il mercoledì dalle ore 8.30 alle ore 12.00 a sportello e dalle ore 12.00 alle ore 14.30 in modalità telematica.,"via Aldo Moro, 1",41.8294,15.772,Sede comunale di Cagnano Varano,itinerante
240,nonAttivo,Alezio,Comune,Lunedì 9.00-13.00 e mercoledì 9.00-13.00.,via San Pancrazio,40.0614,18.0623,Sede comunale di Alezio,itinerante
241,nonAttivo,Binetto,Comune,La biblioteca comunale che ospiterà il punto di facilitazione digitale è aperta dal lunedì al giovedì dalle 15.30 alle 18.30,Via Palo 2,41.0242,16.7096,Biblioteca Comunale di Binetto,itinerante
242,nonAttivo,Castelluccio Valmaggiore,Comune,Lunedi dalle 16:30 alle 19:30 martedi e giovedi dalle 10:30 alle 12:30 e il pomeriggio 16:30 alle 19:30 venerdi 16:30 alle 19:30,"VIA SALITA BORGO, 1",41.3422,15.1987,Biblioteca comunale di Castelluccio Valmaggiore,itinerante
243,nonAttivo,Anzano di Puglia,Comune,Dal lunedì al venerdì dalle 8 alle 14 e il martedì e il giovedì pomeriggio dalle 15 alle 18,"Piazza Municipio, 2",41.1225,15.2844,Sede municipale,itinerante
244,nonAttivo,Crispiano,Comune,L'Ufficio Urp del Comune di Crispiano è attualmente aperto al pubblico DAL LUNEDI' AL VENERDI' DALLE ORE 09.00 ALLE ORE 12.00 E NEL POMERIGGIO DI MARTEDI' E GIOVEDI' DALLE ORE 15.30 ALLE ORE 17.30.,PIAZZA MADONNA DELLA NEVE 3,40.6054,17.2311,Ufficio relazioni con il pubblico,itinerante
245,attivo,Cutrofiano,Comune,"Martedi dalle ore 08,30 alle 13,30 e dalle 16,00 alle 17,00",via G. Bovio,40.1264,18.201,Biblioteca comunale,itinerante
246,nonAttivo,Martina Franca,Comune,"Il Centro Polivalente Anziani attualmente riceve il pubblico per attività amministrative nei seguenti orari: Lunedì-Venerdì 9.00-12.00, Martedì 15.30 - 17.30. Vengono altresì svolte attività ludiche per anziani in orari che variano in relazione alle tipologie di attività.",VIA CARMINE 97/C,40.7097,17.3322,CENTRO POLIVALENTE PER ANZIANI,itinerante
247,attivo,San Giovanni Rotondo,Comune,"Dal lunedì al venerdì dalle ore 09.00 alle ore 13.00 e il martedì pomeriggio dalle 15,30 - 19,30.","Piazza dei Martiri, 5",41.7069,15.7273,UFFICI COMUNALI,fisso
248,nonAttivo,Tuglie,Comune,Martedì ore 9.00-13.00 e giovedì 9.00-13.00.,Via Quarto ,40.073,18.0972,Centro documentale della Biblioteca Comunale 'Fiore Gnoni',itinerante
249,attivo,Brindisi,Comune,"Dal lunedì al venerdì, dalle ore 10:00 alle ore 12:00 e dalle 16:00 alle 19:00.","Via Spagna, 16",40.6221,17.943,Centro di aggregazione/ricreativo per anziani,fisso
250,attivo,Brindisi,Comune,Dal lunedì al venerdì dalle 9 alle 13 e dalle 16:30 alle 20:30.,"Via Andrea Mantegna, 10",40.6192,17.9211,Parco Buscicchio e Casa di Quartiere,fisso
251,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00.,"Via Fiume, 8",41.1632,16.7488,URP Delegazione Demografici Santo Spirito,fisso
252,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00.,"Via Venezia, 41",41.1295,16.8714,URP Ripartizione Politiche Educative e Giovanili,fisso
253,attivo,Mattinata,Comune,Lunedì e venerdì dalle ore 09:30 alle ore 12:30 e giovedì dalle ore 15:30 alle ore 18:30.,"Via Torquato Tasso, SNC",41.709,16.0488,MAD MALL,itinerante
254,attivo,Ruvo di Puglia,Comune,"Dal lunedì al venerdì dalle ore 09.00 alle ore 13.00, martedì 16.00 - 18.00, giovedì 17.00 - 19.00.","Via Alcide De Gasperi, 26",41.1163,16.4848,Museo del Libro,itinerante
255,attivo,Corato,Comune,Dal Lunedì al Venerdì 09.00-13.00 Martedì e Giovedì: 16.00-18.00,"Via Trilussa, 10",41.1573,16.4108,Museo della Città e del Territorio,fisso
256,attivo,Giurdignano,Comune,dal lunedì al venerdì dalle ore 8 alle ore 14 e dalle ore 15 alle ore 19 il lunedì e mercoledì pomeriggio,VIA ROMA 49,40.1248,18.4302,BIBLIOTECA COMUNALE,itinerante
257,attivo,Melpignano,Comune,dal lunedì al sabato dalle ore 9.00 alle ore 13.00 e dalle ore 15.00 alle ore 19.00,VIA ROMA,40.1564,18.2914,MEDIATECA 'PEPPINO IMPASTATO',itinerante
258,attivo,Palagiano,Comune,"Martedì e Giovedì mattina dalle ore 9,00 alle ore 12,00. Martedì e Giovedì pomeriggio dalle 15,30 alle 17,30.","Corso Vittorio Emanuele, 4",40.5787,17.0396,Ufficio info-point,itinerante
259,attivo,Statte,Comune,Dal Lunedì al Venerdì: 9 - 13. Lunedì e Mercoledì: 16 – 18.,Biopiazza,40.5646,17.2075,Biblioteca Comunale di Statte,fisso
260,attivo,Andria,Comune,Dal Lunedì al Sabato dalle ore 08:00 alle ore 12:00.,"Largo Seminario, 8",41.2231,16.2888,Biblioteca Diocesana “San Tommaso d’Aquino”,fisso
261,attivo,Fasano,Comune,"Dal lunedì al venerdì dalle 7,30 alle 14,00 e il giovedì dalle 15,30 alle 19,00.",PIAZZA CIAIA,40.8349,17.3594,CONSORZIO CIISAF - PALAZZO DELL'OROLOGIO,itinerante
262,attivo,Acquaviva delle Fonti,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Francesco de Santis 5,40.9021,16.849,CPI di Acquaviva delle Fonti,fisso
263,attivo,Gallipoli,ARPAL,"Dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30.","Via Antonietta de Pace, 78",40.0551,17.9761,CPI di Gallipoli,fisso
264,attivo,Massafra,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Viale Guglielmo Marconi 248,40.5916,17.116,CPI di Massafra,fisso
265,attivo,Triggiano,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Giovanni Casalino 36,41.0631,16.9177,CPI di Triggiano,fisso
266,attivo,Lecce,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Viale Giovanni Paolo II 3,40.1428,18.3471,CPI di Lecce,fisso
267,attivo,Galatina,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Vito Vallone 25,40.179,18.1708,CPI di Galatina,fisso
268,attivo,Casarano,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via S. Giuseppe 15,40.0105,18.1605,CPI di Casarano,fisso
269,attivo,Manduria,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Meschinella 22,40.4039,17.6261,CPI di Manduria,fisso
270,attivo,Molfetta,ARPAL,"Dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30","Via Azzarita, 3",41.1901,16.5892,CPI di Molfetta,fisso
271,attivo,Trani,ARPAL,"Dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30","Via Morrico, 2",41.2743,16.4176,Policentro di Trani,fisso
272,attivo,Barletta,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Pizzetti 24,41.3137,16.2595,CPI di Barletta,fisso
273,attivo,Ascoli Satriano,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Largo Municipio 1,41.2046,15.5603,CPI di Ascoli Satriano,fisso
274,attivo,Lucera,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Piazza S. Leonardo Murialdo 2,41.5084,15.3286,CPI di Lucera,fisso
275,attivo,Martano,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Assunta 11,40.2022,18.303,CPI di Martano,fisso
276,attivo,Maglie,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Gallipoli,40.1179,18.2949,CPI di Maglie,fisso
277,attivo,Brindisi,AReSS,Il lunedì dalle ore 8.00 alle ore 13.30 e il venerdì dalle ore 8.00 alle ore 13.30.  ,"Piazza Di Summa, 1",40.6356,17.9317,ASL BR - Brindisi - Sala Vaccinazioni 'Di Summa',itinerante
278,attivo,Brindisi,AReSS,Il mercoledì dalle ore 8.00 alle ore 13.30 e il venerdì dalle ore 8.00 alle ore 13.30.,"Via Dalmazia, 3",40.6317,17.9383,ASL BR - Brindisi - Dalmazia,fisso
279,attivo,Andria,AReSS,Il martedì dalle ore 8 alle 14 e dalle ore 15 alle 18. Il venerdì dalle ore 8 alle 14 e dalle ore 15 alle 16:30.,"Via Potenza, 10",41.2315,16.3009,ASL BAT - CUP Andria,fisso
280,attivo,Taranto,AReSS,"Il lunedì, martedì e mercoledì dalle ore 09.00 alle 12.30. Il giovedì e venerdì dalle ore 09.00 alle 12.00.","Via Mediterraneo, 79 (1° piano)",40.4015,17.2707,ASL TA - Poliambulatorio Taranto,fisso
281,attivo,Nardò,AReSS,Dal lunedì al venerdì dalle ore 8:30 alle ore 12:30.,Via XXV luglio,40.1731,18.0336,Distretto Socio Sanitario di Nardò (ex presidio ospedaliero),fisso
282,attivo,San Cesario di Lecce,Comune,3 aperture mattutine (ore 9 – 13) 3 aperture pomeridiane (ore 16 – 20),Piazza Garibaldi,40.303,18.1597,Palazzo ducale,fisso
283,attivo,Surbo,Comune,Dal lunedì al venerdì dalle ore 9 alle ore 12- il martedì ed il giovedì dalle ore 16 alle ore 18.,Via Pisanelli n. 23,40.3973,18.1334,Palazzo di Città,fisso
284,attivo,Lequile,Comune,4 GIORNI DA 4 ORE 1 GIORNO DA 8 ORE,PIAZZA SAN VITO,40.3072,18.141,“Lequile informa”,fisso
285,attivo,Casamassima,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30.","Via Antonio Pacinotti, 31",40.9538,16.9237,CPI di Casamassima,fisso
286,attivo,Peschici,Comune,"A distanza il martedì dalle ore 15:30 alle 17:30 oppure su appuntamento, una volta al mese, il giovedì dalle ore 08:00 alle 10:00.","Piazza Sandro Pertini, 1",41.9475,16.0145,Comune di Peschici,itinerante
287,attivo,Vieste,Comune,"A distanza il martedì dalle ore 17:30 alle 19:30 oppure su appuntamento, una volta al mese, il giovedì dalle ore 11:00 alle 13:00.",Viale Marinai d'Italia,41.8839,16.1804,Biblioteca Civica,itinerante
288,nonAttivo,Bari,AReSS,n/d,"via Paolo Aquilino, 1",41.1059,16.9127,ASL BA - Distretto Socio Sanitario di Bari,fisso
289,nonAttivo,Rutigliano,AReSS,n/d,"Via San Francesco d'Assisi, 194",41.0092,16.9992,ASL BA - PTA di Rutigliano,fisso
290,attivo,Bari,ARPAL,"Dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30.","Via Niceforo, 1-3 ang. Via Pansini",41.1055,16.8613,CPI di Bari Via Niceforo,fisso
291,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00,"Via Vincenzo Ricchioni, 1",41.1284,16.8009,Municipio 3,fisso
292,attivo,Manduria,AReSS,"Il lunedì, martedì e mercoledì dalle ore 9.00 alle 12.30. Il giovedì e il venerdì dalle ore 9.00 alle 12.00.",Via Pio La Torre s.n.,40.3931,17.6241,ASL TA - CUP Manduria,fisso
293,attivo,Mesagne,AReSS,Il martedì dalle ore 7.30 alle ore 15.00. Il mercoledì dalle ore 14.00 alle 15.30. Il giovedì dalle ore 7.30 alle ore 15.00.,"Via Panareo, 8",40.5547,17.8133,ASL BR - PTA Mesagne,fisso
294,attivo,Foggia,AReSS,Dal lunedì al venerdì dalle ore 8.30 alle 13.30. Martedì e giovedì pomeriggio dalle ore 14.30 alle 16.30.,Via Grecia,41.4444,15.5604,ASL FG -  Distretto Socio Sanitario di Foggia,fisso
295,,,,,,,,,
