﻿_id,comune,mese,tot_diff,tot_indiff,tot_rsu,percentuale_rd
17750,GIUGGIANELLO,11/2007,1340.0,0.0,1340.0,100.0
17751,GIUGGIANELLO,12/2007,1610.0,0.0,1610.0,100.0
17752,GIUGGIANELLO,11/2006,4450.0,0.0,4450.0,100.0
17753,GIUGGIANELLO,12/2006,4170.0,0.0,4170.0,100.0
17754,GIURDIGNANO,01/2023,16910.0,43960.0,60870.0,27.78
17755,GIURDIGNANO,02/2023,25030.0,37180.0,62210.0,40.23
17756,GIURDIGNANO,03/2023,16960.0,47460.0,64420.0,26.33
17757,GIURDIGNANO,04/2023,29120.0,43280.0,72400.0,40.22
17758,GIURDIGNANO,05/2023,27240.0,52500.0,79740.0,34.16
17759,GIURDIGNANO,06/2023,37090.0,50460.0,87550.0,42.36
17760,GIURDIGNANO,07/2023,24850.0,56640.0,81490.0,30.49
17761,GIURDIGNANO,08/2023,30330.0,64800.0,95130.0,31.88
17762,GIURDIGNANO,09/2023,42020.0,48180.0,90200.0,46.59
17763,GIURDIGNANO,10/2023,14810.0,44420.0,59230.0,25.0
17764,GIURDIGNANO,11/2023,14330.0,40600.0,54930.0,26.09
17765,GIURDIGNANO,01/2022,33070.0,44880.0,77950.0,42.42
17766,GIURDIGNANO,02/2022,16040.0,33920.0,49960.0,32.11
17767,GIURDIGNANO,03/2022,24220.0,49700.0,73920.0,32.77
17768,GIURDIGNANO,04/2022,30670.0,47800.0,78470.0,39.09
17769,GIURDIGNANO,05/2022,34140.0,51860.0,86000.0,39.7
17770,GIURDIGNANO,06/2022,27790.0,52280.0,80070.0,34.71
17771,GIURDIGNANO,07/2022,39370.0,61880.0,101250.0,38.88
17772,GIURDIGNANO,08/2022,28130.0,76980.0,105110.0,26.76
17773,GIURDIGNANO,09/2022,21340.0,51840.0,73180.0,29.16
17774,GIURDIGNANO,10/2022,40100.0,43970.0,84070.0,47.7
17775,GIURDIGNANO,11/2022,21210.0,45040.0,66250.0,32.02
17776,GIURDIGNANO,12/2022,28370.0,40960.0,69330.0,40.92
17777,GIURDIGNANO,01/2021,15350.0,47060.0,62410.0,24.6
17778,GIURDIGNANO,02/2021,16730.0,40860.0,57590.0,29.05
17779,GIURDIGNANO,03/2021,31990.0,47400.0,79390.0,40.29
17780,GIURDIGNANO,04/2021,17458.0,47580.0,65038.0,26.84
17781,GIURDIGNANO,05/2021,30050.0,50140.0,80190.0,37.47
17782,GIURDIGNANO,06/2021,33280.0,48000.0,81280.0,40.94
17783,GIURDIGNANO,07/2021,31780.0,66660.0,98440.0,32.28
17784,GIURDIGNANO,08/2021,47700.0,73220.0,120920.0,39.45
17785,GIURDIGNANO,09/2021,28860.0,51740.0,80600.0,35.81
17786,GIURDIGNANO,10/2021,33430.0,52340.0,85770.0,38.98
17787,GIURDIGNANO,11/2021,25150.0,48640.0,73790.0,34.08
17788,GIURDIGNANO,12/2021,21160.0,45100.0,66260.0,31.93
17789,GIURDIGNANO,01/2020,14980.0,45540.0,60520.0,24.75
17790,GIURDIGNANO,02/2020,20222.0,39100.0,59322.0,34.09
17791,GIURDIGNANO,03/2020,10930.0,41740.0,52670.0,20.75
17792,GIURDIGNANO,04/2020,31190.0,41180.0,72370.0,43.1
17793,GIURDIGNANO,05/2020,15920.0,46360.0,62280.0,25.56
17794,GIURDIGNANO,06/2020,34040.0,55970.0,90010.0,37.82
17795,GIURDIGNANO,07/2020,31788.0,64540.0,96328.0,33.0
17796,GIURDIGNANO,08/2020,28070.0,69920.0,97990.0,28.65
17797,GIURDIGNANO,09/2020,20660.0,55370.0,76030.0,27.17
17798,GIURDIGNANO,10/2020,21420.0,49470.0,70890.0,30.22
17799,GIURDIGNANO,11/2020,19290.0,44500.0,63790.0,30.24
17800,GIURDIGNANO,12/2020,34585.0,45280.0,79865.0,43.3
17801,GIURDIGNANO,01/2019,21170.0,40580.0,61750.0,34.28
17802,GIURDIGNANO,02/2019,15534.0,40060.0,55594.0,27.94
17803,GIURDIGNANO,03/2019,21156.0,45160.0,66316.0,31.9
17804,GIURDIGNANO,04/2019,21440.0,49920.0,71360.0,30.04
17805,GIURDIGNANO,05/2019,35743.0,49260.0,85003.0,42.05
17806,GIURDIGNANO,06/2019,23300.0,48960.0,72260.0,32.24
17807,GIURDIGNANO,07/2019,32900.0,67880.0,100780.0,32.65
17808,GIURDIGNANO,08/2019,28660.0,71960.0,100620.0,28.48
17809,GIURDIGNANO,09/2019,32290.0,52980.0,85270.0,37.87
17810,GIURDIGNANO,10/2019,22640.0,49320.0,71960.0,31.46
17811,GIURDIGNANO,11/2019,25904.0,48490.0,74394.0,34.82
17812,GIURDIGNANO,12/2019,15790.0,44410.0,60200.0,26.23
17813,GIURDIGNANO,01/2018,19190.0,50060.0,69250.0,27.71
17814,GIURDIGNANO,02/2018,17910.0,41200.0,59110.0,30.3
17815,GIURDIGNANO,03/2018,25877.0,48380.0,74257.0,34.85
17816,GIURDIGNANO,04/2018,19290.0,53780.0,73070.0,26.4
17817,GIURDIGNANO,05/2018,33400.0,51940.0,85340.0,39.14
17818,GIURDIGNANO,06/2018,18490.0,54840.0,73330.0,25.21
17819,GIURDIGNANO,07/2018,37300.0,62960.0,100260.0,37.2
17820,GIURDIGNANO,08/2018,34800.0,79140.0,113940.0,30.54
17821,GIURDIGNANO,09/2018,20650.0,48560.0,69210.0,29.84
17822,GIURDIGNANO,10/2018,34349.0,54500.0,88849.0,38.66
17823,GIURDIGNANO,11/2018,18270.0,43480.0,61750.0,29.59
17824,GIURDIGNANO,12/2018,16710.0,43300.0,60010.0,27.85
17825,GIURDIGNANO,01/2017,13305.0,38600.0,51905.0,25.63
17826,GIURDIGNANO,02/2017,8280.0,46580.0,54860.0,15.09
17827,GIURDIGNANO,03/2017,11785.0,55340.0,67125.0,17.56
17828,GIURDIGNANO,04/2017,13120.0,48140.0,61260.0,21.42
17829,GIURDIGNANO,05/2017,15635.0,55580.0,71215.0,21.95
17830,GIURDIGNANO,06/2017,20090.0,54920.0,75010.0,26.78
17831,GIURDIGNANO,07/2017,13100.0,63560.0,76660.0,17.09
17832,GIURDIGNANO,08/2017,19810.0,75600.0,95410.0,20.76
17833,GIURDIGNANO,09/2017,22220.0,54220.0,76440.0,29.07
17834,GIURDIGNANO,10/2017,25670.0,49360.0,75030.0,34.21
17835,GIURDIGNANO,11/2017,26770.0,41780.0,68550.0,39.05
17836,GIURDIGNANO,12/2017,18980.0,41420.0,60400.0,31.42
17837,GIURDIGNANO,01/2016,11877.0,44840.0,56717.0,20.94
17838,GIURDIGNANO,02/2016,9535.0,46060.0,55895.0,17.06
17839,GIURDIGNANO,03/2016,9145.0,42980.0,52125.0,17.54
17840,GIURDIGNANO,04/2016,31405.0,53950.0,85355.0,36.79
17841,GIURDIGNANO,05/2016,11226.0,48500.0,60206.0,18.65
17842,GIURDIGNANO,06/2016,15620.0,51500.0,67520.0,23.13
17843,GIURDIGNANO,07/2016,21786.0,60780.0,82566.0,26.39
17844,GIURDIGNANO,08/2016,22230.0,78360.0,100590.0,22.1
17845,GIURDIGNANO,09/2016,16280.0,51840.0,68120.0,23.9
17846,GIURDIGNANO,10/2016,12578.0,49950.0,62528.0,20.12
17847,GIURDIGNANO,11/2016,10730.0,42900.0,53630.0,20.01
17848,GIURDIGNANO,12/2016,12580.0,44400.0,56980.0,22.08
17849,GIURDIGNANO,01/2015,13870.0,39500.0,53370.0,25.99
17850,GIURDIGNANO,02/2015,10990.0,36975.0,47965.0,22.91
17851,GIURDIGNANO,03/2015,15020.0,45680.0,60900.0,24.66
17852,GIURDIGNANO,04/2015,11710.0,46140.0,57850.0,20.24
17853,GIURDIGNANO,05/2015,13190.0,48300.0,61490.0,21.45
17854,GIURDIGNANO,06/2015,14588.0,50730.0,65838.0,22.16
17855,GIURDIGNANO,07/2015,18378.0,61020.0,79578.0,23.09
17856,GIURDIGNANO,08/2015,22885.0,69860.0,92745.0,24.68
17857,GIURDIGNANO,09/2015,15006.0,52380.0,67386.0,22.27
17858,GIURDIGNANO,10/2015,12190.0,49980.0,62170.0,19.61
17859,GIURDIGNANO,11/2015,11220.0,45680.0,56900.0,19.72
17860,GIURDIGNANO,12/2015,10368.0,42760.0,53128.0,19.52
17861,GIURDIGNANO,01/2014,12200.0,45695.0,57895.0,21.07
17862,GIURDIGNANO,02/2014,8810.0,41120.0,49930.0,17.64
17863,GIURDIGNANO,03/2014,13700.0,45860.0,59560.0,23.0
17864,GIURDIGNANO,04/2014,21030.0,46360.0,67730.0,31.05
17865,GIURDIGNANO,05/2014,19420.0,49100.0,68520.0,28.34
17866,GIURDIGNANO,06/2014,14220.0,50400.0,65880.0,21.58
17867,GIURDIGNANO,07/2014,18870.0,62180.0,81050.0,23.28
17868,GIURDIGNANO,08/2014,23180.0,77560.0,100740.0,23.01
17869,GIURDIGNANO,09/2014,15600.0,55500.0,72960.0,21.38
17870,GIURDIGNANO,10/2014,14270.0,48280.0,62550.0,22.81
17871,GIURDIGNANO,11/2014,12640.0,39682.0,52322.0,24.16
17872,GIURDIGNANO,12/2014,10140.0,43440.0,53580.0,18.92
17873,GIURDIGNANO,01/2013,14760.0,41180.0,55940.0,26.39
17874,GIURDIGNANO,02/2013,11200.0,35540.0,46740.0,23.96
17875,GIURDIGNANO,03/2013,14260.0,44840.0,59100.0,24.13
17876,GIURDIGNANO,04/2013,10840.0,47580.0,58420.0,18.56
17877,GIURDIGNANO,05/2013,15480.0,49590.0,65070.0,23.79
17878,GIURDIGNANO,06/2013,15717.0,46320.0,62837.0,25.01
17879,GIURDIGNANO,07/2013,17075.0,64040.0,82755.0,20.63
17880,GIURDIGNANO,08/2013,24310.0,69580.0,93890.0,25.89
17881,GIURDIGNANO,09/2013,16230.0,48730.0,64960.0,24.98
17882,GIURDIGNANO,10/2013,13480.0,48000.0,61480.0,21.93
17883,GIURDIGNANO,11/2013,11770.0,41560.0,53330.0,22.07
17884,GIURDIGNANO,12/2013,12170.0,42771.0,54941.0,22.15
17885,GIURDIGNANO,01/2012,12260.0,47940.0,60200.0,20.37
17886,GIURDIGNANO,02/2012,17000.0,44328.0,61328.0,27.72
17887,GIURDIGNANO,03/2012,13000.0,55185.0,68185.0,19.07
17888,GIURDIGNANO,04/2012,11550.0,53730.0,65280.0,17.69
17889,GIURDIGNANO,05/2012,15345.0,51760.0,67105.0,22.87
17890,GIURDIGNANO,06/2012,17360.0,58660.0,76020.0,22.84
17891,GIURDIGNANO,07/2012,20170.0,62820.0,82990.0,24.3
17892,GIURDIGNANO,08/2012,28360.0,78920.0,107280.0,26.44
17893,GIURDIGNANO,09/2012,17930.0,50220.0,68150.0,26.31
17894,GIURDIGNANO,10/2012,13400.0,51040.0,64440.0,20.79
17895,GIURDIGNANO,11/2012,14670.0,45640.0,60310.0,24.32
17896,GIURDIGNANO,12/2012,11080.0,39015.0,50095.0,22.12
17897,GIURDIGNANO,01/2011,17676.0,47400.0,65076.0,27.16
17898,GIURDIGNANO,02/2011,14720.0,40400.0,55120.0,26.71
17899,GIURDIGNANO,03/2011,20390.0,45820.0,66210.0,30.8
17900,GIURDIGNANO,04/2011,15933.0,58660.0,74593.0,21.36
17901,GIURDIGNANO,05/2011,23186.0,50860.0,74046.0,31.31
17902,GIURDIGNANO,06/2011,18775.0,56485.0,75260.0,24.95
17903,GIURDIGNANO,07/2011,19689.0,81260.0,100949.0,19.5
17904,GIURDIGNANO,08/2011,18037.0,71160.0,89197.0,20.22
17905,GIURDIGNANO,09/2011,16612.0,64260.0,80872.0,20.54
17906,GIURDIGNANO,10/2011,15690.0,57460.0,73150.0,21.45
17907,GIURDIGNANO,11/2011,11570.0,49130.0,60700.0,19.06
17908,GIURDIGNANO,12/2011,11790.0,49380.0,61170.0,19.27
17909,GIURDIGNANO,01/2010,15840.0,40010.0,55850.0,28.36
17910,GIURDIGNANO,02/2010,17950.0,34320.0,52270.0,34.34
17911,GIURDIGNANO,03/2010,11472.0,46020.0,57492.0,19.95
17912,GIURDIGNANO,04/2010,18850.0,47800.0,66650.0,28.28
17913,GIURDIGNANO,05/2010,15065.0,40400.0,55465.0,27.16
17914,GIURDIGNANO,06/2010,20870.0,69640.0,90510.0,23.06
17915,GIURDIGNANO,07/2010,26680.0,57580.0,84260.0,31.66
17916,GIURDIGNANO,08/2010,20120.0,73120.0,93240.0,21.58
17917,GIURDIGNANO,09/2010,16980.0,55080.0,72060.0,23.56
17918,GIURDIGNANO,10/2010,16730.0,50560.0,67290.0,24.86
17919,GIURDIGNANO,11/2010,19600.0,38860.0,58460.0,33.53
17920,GIURDIGNANO,12/2010,13860.0,53620.0,67480.0,20.54
17921,GIURDIGNANO,01/2009,6490.0,51780.0,58270.0,11.14
17922,GIURDIGNANO,02/2009,6680.0,37940.0,44620.0,14.97
17923,GIURDIGNANO,03/2009,11525.0,45700.0,57225.0,20.14
17924,GIURDIGNANO,04/2009,6830.0,47500.0,54330.0,12.57
17925,GIURDIGNANO,05/2009,3380.0,21460.0,24840.0,13.61
17926,GIURDIGNANO,06/2009,22080.0,7400.0,29480.0,74.9
17927,GIURDIGNANO,07/2009,17610.0,52600.0,70210.0,25.08
17928,GIURDIGNANO,08/2009,20930.0,67940.0,88870.0,23.55
17929,GIURDIGNANO,09/2009,26900.0,44140.0,71040.0,37.87
17930,GIURDIGNANO,10/2009,24350.0,43420.0,67770.0,35.93
17931,GIURDIGNANO,11/2009,15080.0,29880.0,44960.0,33.54
17932,GIURDIGNANO,12/2009,19000.0,43800.0,62800.0,30.25
17933,GIURDIGNANO,01/2008,5640.0,52600.0,58240.0,9.68
17934,GIURDIGNANO,02/2008,2340.0,50280.0,52620.0,4.45
17935,GIURDIGNANO,03/2008,6480.0,59000.0,65480.0,9.9
17936,GIURDIGNANO,04/2008,6540.0,55260.0,61800.0,10.58
17937,GIURDIGNANO,05/2008,9986.0,61400.0,71386.0,13.99
17938,GIURDIGNANO,06/2008,9890.0,63200.0,73090.0,13.53
17939,GIURDIGNANO,07/2008,10857.0,72240.0,83097.0,13.07
17940,GIURDIGNANO,08/2008,11734.0,92620.0,104354.0,11.24
17941,GIURDIGNANO,09/2008,12615.0,63400.0,76015.0,16.6
17942,GIURDIGNANO,10/2008,7538.0,61310.0,68848.0,10.95
17943,GIURDIGNANO,11/2008,7670.0,53100.0,60770.0,12.62
17944,GIURDIGNANO,12/2008,6780.0,46400.0,53180.0,12.75
17945,GIURDIGNANO,01/2007,12630.0,0.0,12630.0,100.0
17946,GIURDIGNANO,02/2007,8274.0,0.0,8274.0,100.0
17947,GIURDIGNANO,03/2007,10260.0,0.0,10260.0,100.0
17948,GIURDIGNANO,04/2007,10250.0,0.0,10250.0,100.0
17949,GIURDIGNANO,05/2007,12700.0,0.0,12700.0,100.0
17950,GIURDIGNANO,06/2007,11260.0,0.0,11260.0,100.0
17951,GIURDIGNANO,07/2007,11360.0,0.0,11360.0,100.0
17952,GIURDIGNANO,08/2007,7910.0,0.0,7910.0,100.0
17953,GIURDIGNANO,09/2007,8750.0,0.0,8750.0,100.0
17954,GIURDIGNANO,10/2007,5520.0,0.0,5520.0,100.0
17955,GIURDIGNANO,11/2007,10600.0,0.0,10600.0,100.0
17956,GIURDIGNANO,12/2007,5180.0,0.0,5180.0,100.0
17957,GIURDIGNANO,11/2006,0.0,13030.0,13030.0,0.0
17958,GIURDIGNANO,12/2006,0.0,11480.0,11480.0,0.0
17959,GRAVINA IN PUGLIA,01/2023,856800.0,391920.0,1248720.0,68.61
17960,GRAVINA IN PUGLIA,02/2023,764643.0,326000.0,1090643.0,70.11
17961,GRAVINA IN PUGLIA,03/2023,909470.0,362600.0,1272070.0,71.5
17962,GRAVINA IN PUGLIA,04/2023,803764.0,365060.0,1168824.0,68.77
17963,GRAVINA IN PUGLIA,05/2023,892220.0,444760.0,1336980.0,66.73
17964,GRAVINA IN PUGLIA,06/2023,835830.0,432640.0,1268470.0,65.89
17965,GRAVINA IN PUGLIA,07/2023,848372.0,376400.0,1224772.0,69.27
17966,GRAVINA IN PUGLIA,08/2023,772600.0,399380.0,1171980.0,65.92
17967,GRAVINA IN PUGLIA,09/2023,854690.0,406100.0,1260790.0,67.79
17968,GRAVINA IN PUGLIA,10/2023,800581.0,415960.0,1216541.0,65.81
17969,GRAVINA IN PUGLIA,11/2023,799840.0,358240.0,1158080.0,69.07
17970,GRAVINA IN PUGLIA,01/2022,883548.0,355860.0,1239408.0,71.29
17971,GRAVINA IN PUGLIA,02/2022,794380.0,319100.0,1113480.0,71.34
17972,GRAVINA IN PUGLIA,03/2022,853475.0,360180.0,1213655.0,70.32
17973,GRAVINA IN PUGLIA,04/2022,858816.0,339080.0,1197896.0,71.69
17974,GRAVINA IN PUGLIA,05/2022,886914.0,471040.0,1357954.0,65.31
17975,GRAVINA IN PUGLIA,06/2022,901898.0,383420.0,1285318.0,70.17
17976,GRAVINA IN PUGLIA,07/2022,869240.0,394580.0,1263820.0,68.78
17977,GRAVINA IN PUGLIA,08/2022,866310.0,391880.0,1258190.0,68.85
17978,GRAVINA IN PUGLIA,09/2022,857135.0,389560.0,1246695.0,68.75
17979,GRAVINA IN PUGLIA,10/2022,861560.0,381100.0,1242660.0,69.33
17980,GRAVINA IN PUGLIA,11/2022,836440.0,373040.0,1209480.0,69.16
17981,GRAVINA IN PUGLIA,12/2022,897859.0,402080.0,1299939.0,69.07
17982,GRAVINA IN PUGLIA,01/2021,904160.0,327620.0,1231780.0,73.4
17983,GRAVINA IN PUGLIA,02/2021,826470.0,307840.0,1134310.0,72.86
17984,GRAVINA IN PUGLIA,03/2021,950610.0,367360.0,1317970.0,72.13
17985,GRAVINA IN PUGLIA,04/2021,890070.0,332400.0,1222470.0,72.81
17986,GRAVINA IN PUGLIA,05/2021,942458.0,380860.0,1323318.0,71.22
17987,GRAVINA IN PUGLIA,06/2021,851990.0,413180.0,1265170.0,67.34
17988,GRAVINA IN PUGLIA,07/2021,970330.0,395900.0,1366230.0,71.02
17989,GRAVINA IN PUGLIA,08/2021,858200.0,373280.0,1231480.0,69.69
17990,GRAVINA IN PUGLIA,09/2021,803112.0,373000.0,1176112.0,68.29
17991,GRAVINA IN PUGLIA,10/2021,880790.0,410320.0,1291110.0,68.22
17992,GRAVINA IN PUGLIA,11/2021,864044.0,409460.0,1273504.0,67.85
17993,GRAVINA IN PUGLIA,12/2021,896850.0,375400.0,1272250.0,70.49
17994,GRAVINA IN PUGLIA,01/2020,903910.0,366980.0,1270890.0,71.12
17995,GRAVINA IN PUGLIA,02/2020,789150.0,298960.0,1088110.0,72.52
17996,GRAVINA IN PUGLIA,03/2020,802180.0,327300.0,1129480.0,71.02
17997,GRAVINA IN PUGLIA,04/2020,774120.0,315360.0,1089480.0,71.05
17998,GRAVINA IN PUGLIA,05/2020,864350.0,353500.0,1217850.0,70.97
17999,GRAVINA IN PUGLIA,06/2020,861750.0,387780.0,1249530.0,68.97
18000,GRAVINA IN PUGLIA,07/2020,924890.0,360720.0,1285610.0,71.94
18001,GRAVINA IN PUGLIA,08/2020,816400.0,333760.0,1150160.0,70.98
18002,GRAVINA IN PUGLIA,09/2020,884140.0,391580.0,1275720.0,69.31
18003,GRAVINA IN PUGLIA,10/2020,936151.0,385500.0,1321651.0,70.83
18004,GRAVINA IN PUGLIA,11/2020,808370.0,331920.0,1140290.0,70.89
18005,GRAVINA IN PUGLIA,12/2020,909511.0,397360.0,1306871.0,69.59
18006,GRAVINA IN PUGLIA,01/2019,791928.0,391300.0,1183228.0,66.93
18007,GRAVINA IN PUGLIA,02/2019,694286.0,300560.0,994846.0,69.79
18008,GRAVINA IN PUGLIA,03/2019,834830.0,292920.0,1127750.0,74.03
18009,GRAVINA IN PUGLIA,04/2019,717505.0,364420.0,1081925.0,66.32
18010,GRAVINA IN PUGLIA,05/2019,907250.0,335000.0,1242250.0,73.03
18011,GRAVINA IN PUGLIA,06/2019,814981.0,336220.0,1151201.0,70.79
18012,GRAVINA IN PUGLIA,07/2019,795826.0,366180.0,1162006.0,68.49
18013,GRAVINA IN PUGLIA,08/2019,818133.0,295920.0,1114053.0,73.44
18014,GRAVINA IN PUGLIA,09/2019,891920.0,333000.0,1224920.0,72.81
18015,GRAVINA IN PUGLIA,10/2019,886190.0,358240.0,1244430.0,71.21
18016,GRAVINA IN PUGLIA,11/2019,845475.0,330080.0,1175555.0,71.92
18017,GRAVINA IN PUGLIA,12/2019,858320.0,338000.0,1196320.0,71.75
18018,GRAVINA IN PUGLIA,01/2018,98161.0,1250860.0,1349021.0,7.28
18019,GRAVINA IN PUGLIA,02/2018,65780.0,1115760.0,1181540.0,5.57
18020,GRAVINA IN PUGLIA,03/2018,134064.0,1255920.0,1389984.0,9.65
18021,GRAVINA IN PUGLIA,04/2018,113725.0,1247820.0,1361545.0,8.35
18022,GRAVINA IN PUGLIA,05/2018,153597.0,1380700.0,1534297.0,10.01
18023,GRAVINA IN PUGLIA,06/2018,176948.0,1235100.0,1412048.0,12.53
18024,GRAVINA IN PUGLIA,07/2018,518691.0,687900.0,1206591.0,42.99
18025,GRAVINA IN PUGLIA,08/2018,768437.0,351620.0,1120057.0,68.61
18026,GRAVINA IN PUGLIA,09/2018,747454.0,359100.0,1106554.0,67.55
18027,GRAVINA IN PUGLIA,10/2018,836230.0,415140.0,1251370.0,66.83
18028,GRAVINA IN PUGLIA,11/2018,760931.0,386540.0,1147471.0,66.31
18029,GRAVINA IN PUGLIA,12/2018,729770.0,395720.0,1125490.0,64.84
18030,GRAVINA IN PUGLIA,01/2017,86440.0,1173080.0,1259520.0,6.86
18031,GRAVINA IN PUGLIA,02/2017,89240.0,1106060.0,1195300.0,7.47
18032,GRAVINA IN PUGLIA,03/2017,111360.0,1256660.0,1368020.0,8.14
18033,GRAVINA IN PUGLIA,04/2017,78100.0,1254680.0,1332780.0,5.86
18034,GRAVINA IN PUGLIA,05/2017,132020.0,1362720.0,1494740.0,8.83
18035,GRAVINA IN PUGLIA,06/2017,113590.0,128224.0,241814.0,46.97
18036,GRAVINA IN PUGLIA,07/2017,88060.0,1300440.0,1388500.0,6.34
18037,GRAVINA IN PUGLIA,08/2017,100260.0,1189740.0,1290000.0,7.77
18038,GRAVINA IN PUGLIA,09/2017,110570.0,1319480.0,1430050.0,7.73
18039,GRAVINA IN PUGLIA,10/2017,90270.0,1294640.0,1384910.0,6.52
18040,GRAVINA IN PUGLIA,11/2017,117050.0,1186400.0,1303450.0,8.98
18041,GRAVINA IN PUGLIA,12/2017,86960.0,1251120.0,1338080.0,6.5
18042,GRAVINA IN PUGLIA,01/2016,83840.0,1241690.0,1337530.0,6.27
18043,GRAVINA IN PUGLIA,02/2016,95080.0,1155820.0,1250900.0,7.6
18044,GRAVINA IN PUGLIA,03/2016,100820.0,1258720.0,1369750.0,7.36
18045,GRAVINA IN PUGLIA,04/2016,104220.0,1297280.0,1414680.0,7.37
18046,GRAVINA IN PUGLIA,05/2016,91030.0,1309140.0,1400170.0,6.48
18047,GRAVINA IN PUGLIA,06/2016,82360.0,1295550.0,1400870.0,5.87
18048,GRAVINA IN PUGLIA,07/2016,100585.0,1290140.0,1412485.0,7.11
18049,GRAVINA IN PUGLIA,08/2016,74530.0,1231660.0,1306190.0,5.71
18050,GRAVINA IN PUGLIA,09/2016,95880.0,1357670.0,1453550.0,6.6
18051,GRAVINA IN PUGLIA,10/2016,109330.0,1336720.0,1446050.0,7.56
18052,GRAVINA IN PUGLIA,11/2016,88260.0,1246790.0,1335050.0,6.61
18053,GRAVINA IN PUGLIA,12/2016,95940.0,1254740.0,1350680.0,7.1
18054,GRAVINA IN PUGLIA,01/2015,101560.0,1289898.0,1399028.0,7.26
18055,GRAVINA IN PUGLIA,02/2015,82070.0,1064900.0,1157880.0,7.09
18056,GRAVINA IN PUGLIA,03/2015,91080.0,1234400.0,1343000.0,6.78
18057,GRAVINA IN PUGLIA,04/2015,106680.0,1238480.0,1356560.0,7.85
18058,GRAVINA IN PUGLIA,05/2015,110320.0,1343640.0,1453960.0,7.59
18059,GRAVINA IN PUGLIA,06/2015,141090.0,1214500.0,1355590.0,10.41
18060,GRAVINA IN PUGLIA,07/2015,93010.0,1246050.0,1350330.0,6.89
18061,GRAVINA IN PUGLIA,08/2015,97150.0,1182700.0,1279850.0,7.59
18062,GRAVINA IN PUGLIA,09/2015,44181.0,1277400.0,1329131.0,3.32
18063,GRAVINA IN PUGLIA,10/2015,90840.0,1313180.0,1404020.0,6.47
18064,GRAVINA IN PUGLIA,11/2015,94130.0,1184440.0,1291410.0,7.29
18065,GRAVINA IN PUGLIA,12/2015,95550.0,1238020.0,1333570.0,7.16
18066,GRAVINA IN PUGLIA,01/2014,90220.0,1256240.0,1346460.0,6.7
18067,GRAVINA IN PUGLIA,02/2014,83290.0,1043140.0,1126430.0,7.39
18068,GRAVINA IN PUGLIA,03/2014,78890.0,1187340.0,1266230.0,6.23
18069,GRAVINA IN PUGLIA,04/2014,101700.0,1115340.0,1217040.0,8.36
18070,GRAVINA IN PUGLIA,05/2014,114890.0,1186720.0,1301610.0,8.82
18071,GRAVINA IN PUGLIA,06/2014,108390.0,1108700.0,1217090.0,8.91
18072,GRAVINA IN PUGLIA,07/2014,103490.0,1142837.0,1246327.0,8.29
18073,GRAVINA IN PUGLIA,08/2014,99770.0,1086860.0,1186630.0,8.41
18074,GRAVINA IN PUGLIA,09/2014,118880.0,1218520.0,1337400.0,8.89
18075,GRAVINA IN PUGLIA,10/2014,105850.0,1297020.0,1402870.0,7.55
18076,GRAVINA IN PUGLIA,11/2014,110960.0,1204960.0,1315920.0,8.43
18077,GRAVINA IN PUGLIA,12/2014,80850.0,1167560.0,1254530.0,6.44
18078,GRAVINA IN PUGLIA,01/2013,96970.0,1209395.0,1310715.0,7.4
18079,GRAVINA IN PUGLIA,02/2013,84400.0,1041700.0,1126100.0,7.49
18080,GRAVINA IN PUGLIA,03/2013,77660.0,1205410.0,1283070.0,6.05
18081,GRAVINA IN PUGLIA,04/2013,98320.0,1210500.0,1308820.0,7.51
18082,GRAVINA IN PUGLIA,05/2013,86050.0,1296080.0,1382130.0,6.23
18083,GRAVINA IN PUGLIA,06/2013,84130.0,1178680.0,1262810.0,6.66
18084,GRAVINA IN PUGLIA,07/2013,115100.0,1264835.0,1379935.0,8.34
18085,GRAVINA IN PUGLIA,08/2013,81280.0,1328960.0,1410240.0,5.76
18086,GRAVINA IN PUGLIA,09/2013,104450.0,1308960.0,1413410.0,7.39
18087,GRAVINA IN PUGLIA,10/2013,107250.0,1334770.0,1442020.0,7.44
18088,GRAVINA IN PUGLIA,11/2013,85560.0,1131280.0,1216840.0,7.03
18089,GRAVINA IN PUGLIA,12/2013,106110.0,1179620.0,1285730.0,8.25
18090,GRAVINA IN PUGLIA,01/2012,86220.0,1237490.0,1323710.0,6.51
18091,GRAVINA IN PUGLIA,02/2012,91790.0,1116150.0,1207940.0,7.6
18092,GRAVINA IN PUGLIA,03/2012,97220.0,1272780.0,1370000.0,7.09
18093,GRAVINA IN PUGLIA,04/2012,83380.0,1242970.0,1326350.0,6.29
18094,GRAVINA IN PUGLIA,05/2012,116520.0,1351680.0,1468200.0,7.93
18095,GRAVINA IN PUGLIA,06/2012,89990.0,1275130.0,1365120.0,6.59
18096,GRAVINA IN PUGLIA,07/2012,121615.0,1291920.0,1413535.0,8.6
18097,GRAVINA IN PUGLIA,08/2012,81870.0,1221500.0,1303370.0,6.28
18098,GRAVINA IN PUGLIA,09/2012,113460.0,1352100.0,1465560.0,7.74
18099,GRAVINA IN PUGLIA,10/2012,106346.0,1303120.0,1409466.0,7.54
18100,GRAVINA IN PUGLIA,11/2012,98440.0,1188445.0,1286885.0,7.65
18101,GRAVINA IN PUGLIA,12/2012,84820.0,1237600.0,1322420.0,6.41
