periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.019,075037,2,147,93,153,0,0,0,40,34,0,0,0,0,0,0,0
2.019,075037,3,53,38,53,0,0,0,10,8,0,0,0,0,0,0,0
2.019,075037,4,58,39,51,0,0,0,4,10,0,0,0,0,0,0,0
2.019,075038,1,0,1,6,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075038,2,0,4,39,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075038,3,0,2,16,0,0,0,0,225,0,0,0,0,0,0,0
2.019,075038,4,0,2,17,0,0,0,0,250,0,0,0,0,0,0,0
2.019,075039,1,4,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075039,2,34,0,99,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075039,3,17,0,40,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075039,4,17,0,41,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075040,1,6,9,13,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075040,2,42,228,90,0,0,0,0,32,0,0,0,0,0,0,0
2.019,075040,3,21,65,36,0,0,0,0,8,0,0,0,0,0,0,0
2.019,075040,4,20,71,36,0,0,0,0,8,0,0,0,0,0,0,0
2.019,075041,1,1,0,4,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075041,2,4,0,37,0,0,0,0,6,0,0,0,0,0,0,0
2.019,075041,3,2,0,14,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075041,4,1,0,13,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075042,1,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075042,2,28,0,82,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075042,3,12,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075042,4,14,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075043,1,8,24,42,0,1,0,1,33,0,0,0,0,0,0,0
2.019,075043,2,89,644,400,0,713,0,80,1.446,0,0,0,0,0,0,0
2.019,075043,3,36,474,154,0,192,0,20,366,0,0,0,0,0,0,0
2.019,075043,4,38,257,156,0,38,0,5,391,0,0,0,0,0,0,0
2.019,075044,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075044,2,0,6,22,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075044,3,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075044,4,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075045,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075045,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075045,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075045,4,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075047,1,3,1,11,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075047,2,20,2,121,0,0,0,0,23,0,0,0,0,0,0,0
2.019,075047,3,9,1,43,0,0,0,0,13,0,0,0,0,0,0,0
2.019,075047,4,10,1,45,0,0,0,0,13,0,0,0,0,0,0,0
2.019,075048,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075048,2,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075048,3,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075048,4,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075049,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075049,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075049,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075049,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075050,1,8,2,16,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075050,2,100,34,167,0,0,0,0,67,0,0,0,0,0,0,0
2.019,075050,3,47,11,62,0,0,0,0,24,0,0,0,0,0,0,0
2.019,075050,4,49,13,63,0,0,0,0,19,0,0,0,0,0,0,0
2.019,075051,1,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075051,2,0,104,67,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075051,3,0,54,29,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075051,4,0,55,29,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075052,1,19,17,72,0,0,1,0,19,2,0,0,0,0,0,0
2.019,075052,2,194,288,547,0,0,280,0,1.261,71,0,0,0,0,0,0
2.019,075052,3,79,132,219,0,0,105,0,255,30,0,0,0,0,0,0
2.019,075052,4,78,140,206,0,0,36,0,273,32,0,0,0,0,0,0
2.019,075054,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075054,2,0,15,33,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075054,3,0,5,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075054,4,0,5,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075055,1,1,2,10,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075055,2,15,29,65,0,0,0,0,16,0,0,0,0,0,0,0
2.019,075055,3,5,10,33,0,0,0,0,5,0,0,0,0,0,0,0
2.019,075055,4,5,11,29,0,0,0,0,6,0,0,0,0,0,0,0
2.019,075056,1,1,5,8,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075056,2,10,72,78,0,0,0,0,8,0,0,0,0,0,0,0
2.019,075056,3,5,50,29,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075056,4,5,27,32,0,0,0,0,5,0,0,0,0,0,0,0
2.019,075057,1,22,52,44,1,4,0,1,35,0,0,0,0,2,0,0
2.019,075057,2,202,1.804,331,144,2.232,0,200,1.348,0,0,0,0,406,0,0
2.019,075057,3,89,684,145,36,795,0,50,434,0,0,0,0,136,0,0
2.019,075057,4,86,464,151,12,248,0,5,452,0,0,0,0,144,0,0
2.019,075058,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075058,2,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075058,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075058,4,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075059,1,1,2,19,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075059,2,8,38,175,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075059,3,4,17,63,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075059,4,4,15,62,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075060,1,0,1,8,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075060,2,0,24,52,0,0,0,0,51,0,0,0,0,0,0,0
2.019,075060,3,0,6,21,0,0,0,0,13,0,0,0,0,0,0,0
2.019,075060,4,0,6,22,0,0,0,0,16,0,0,0,0,0,0,0
2.019,075061,1,2,0,7,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075061,2,26,0,61,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075061,3,10,0,25,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075061,4,11,0,24,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075062,1,2,2,10,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075062,2,33,15,102,0,0,0,0,8,0,0,0,0,0,0,0
2.019,075062,3,10,7,39,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075062,4,10,7,38,0,0,0,0,5,0,0,0,0,0,0,0
2.019,075063,1,7,0,8,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075063,2,61,0,89,0,0,0,0,19,0,0,0,0,0,0,0
2.019,075063,3,26,0,35,0,0,0,0,23,0,0,0,0,0,0,0
2.019,075063,4,26,0,34,0,0,0,0,26,0,0,0,0,0,0,0
2.019,075064,1,2,2,5,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075064,2,11,20,41,0,0,0,0,8,0,0,0,0,0,0,0
2.019,075064,3,6,11,18,0,0,0,0,7,0,0,0,0,0,0,0
2.019,075064,4,4,7,19,0,0,0,0,9,0,0,0,0,0,0,0
2.019,075065,1,0,1,9,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075065,2,0,18,74,0,0,0,0,10,0,0,0,0,0,0,0
2.019,075065,3,0,9,32,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075065,4,0,9,31,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075066,1,5,4,23,1,0,0,0,10,0,0,0,0,0,0,0
2.019,075066,2,61,84,200,280,0,0,0,269,0,0,0,0,0,0,0
2.019,075066,3,23,39,80,70,0,0,0,105,0,0,0,0,0,0,0
2.019,075066,4,23,38,78,30,0,0,0,107,0,0,0,0,0,0,0
2.019,075067,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075067,2,0,22,40,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075067,3,0,10,16,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075067,4,0,10,15,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075068,1,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075068,2,4,0,60,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075068,3,2,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075068,4,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075069,1,1,1,5,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075069,2,3,8,51,0,0,0,0,12,0,0,0,0,0,0,0
2.019,075069,3,2,4,17,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075069,4,2,4,17,0,0,0,0,6,0,0,0,0,0,0,0
2.019,075070,1,4,1,18,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075070,2,40,20,181,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075070,3,20,7,69,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075070,4,20,4,72,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075071,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075071,2,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075071,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075071,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075072,1,4,2,13,0,2,0,0,10,1,0,0,0,0,0,0
2.019,075072,2,40,190,111,0,926,0,0,277,106,0,0,0,0,0,0
2.019,075072,3,22,81,45,0,136,0,0,87,56,0,0,0,0,0,0
2.019,075072,4,21,31,41,0,85,0,0,92,60,0,0,0,0,0,0
2.019,075073,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075073,2,26,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075073,3,10,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075073,4,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075074,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2.019,075074,2,14,0,9,0,0,0,0,0,30,0,0,0,0,0,0
2.019,075074,3,4,0,3,0,0,0,0,0,5,0,0,0,0,0,0
2.019,075074,4,4,0,2,0,0,0,0,0,5,0,0,0,0,0,0
2.019,075075,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075075,2,6,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075075,3,3,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075075,4,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075076,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075076,2,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075076,3,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075076,4,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075077,1,1,0,8,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075077,2,10,0,68,0,0,0,0,36,0,0,0,0,0,0,0
2.019,075077,3,4,0,27,0,0,0,0,18,0,0,0,0,0,0,0
2.019,075077,4,4,0,27,0,0,0,0,10,0,0,0,0,0,0,0
2.019,075078,1,0,1,2,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075078,2,0,26,16,0,0,0,0,20,0,0,0,0,0,0,0
2.019,075078,3,0,10,7,0,0,0,0,12,0,0,0,0,0,0,0
2.019,075078,4,0,10,5,0,0,0,0,13,0,0,0,0,0,0,0
2.019,075079,1,1,1,6,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075079,2,3,15,48,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075079,3,1,3,20,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075079,4,1,4,21,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075080,1,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075080,2,0,39,75,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075080,3,0,18,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075080,4,0,18,25,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075081,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075081,2,0,23,6,0,0,0,0,6,0,0,0,0,0,0,0
2.019,075081,3,0,12,2,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075081,4,0,12,2,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075082,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075082,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075082,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075082,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075083,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075083,2,0,8,39,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075083,3,0,4,18,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075083,4,0,6,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075084,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075084,2,0,4,9,0,0,0,0,9,0,0,0,0,0,0,0
2.019,075084,3,0,2,4,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075084,4,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075085,1,1,0,19,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075085,2,18,0,190,0,0,0,0,60,0,0,0,0,0,0,0
2.019,075085,3,9,0,71,0,0,0,0,14,0,0,0,0,0,0,0
2.019,075085,4,9,0,70,0,0,0,0,14,0,0,0,0,0,0,0
2.019,075086,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075086,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075086,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075086,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075087,1,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075087,2,11,0,77,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075087,3,4,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075087,4,4,0,36,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075088,1,6,2,20,0,0,1,0,2,1,0,0,0,0,0,0
2.019,075088,2,66,12,149,0,0,160,0,14,113,0,0,0,0,0,0
2.019,075088,3,24,6,61,0,0,80,0,4,38,0,0,0,0,0,0
2.019,075088,4,24,5,58,0,0,16,0,3,37,0,0,0,0,0,0
2.019,075089,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075089,2,0,10,32,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075089,3,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075089,4,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075090,1,9,6,37,1,0,0,0,14,0,0,0,0,0,0,0
2.019,075090,2,104,206,398,3.300,0,0,0,577,0,0,0,0,0,0,0
2.019,075090,3,41,87,163,1.322,0,0,0,208,0,0,0,0,0,0,0
2.019,075090,4,40,64,164,220,0,0,0,208,0,0,0,0,0,0,0
2.019,075091,1,8,5,24,0,0,0,0,6,1,0,0,0,0,0,0
2.019,075091,2,106,120,243,0,0,0,0,76,25,0,0,0,0,0,0
2.019,075091,3,39,43,95,0,0,0,0,31,12,0,0,0,0,0,0
2.019,075091,4,40,29,92,0,0,0,0,31,12,0,0,0,0,0,0
2.019,075092,1,4,3,10,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075092,2,43,38,75,0,0,0,0,8,0,0,0,0,0,0,0
2.019,075092,3,20,17,28,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075092,4,20,17,27,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075093,1,1,1,19,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075093,2,12,20,165,0,0,0,0,416,0,0,0,0,0,0,0
2.019,075093,3,6,8,63,0,0,0,0,119,0,0,0,0,0,0,0
2.019,075093,4,6,8,59,0,0,0,0,122,0,0,0,0,0,0,0
2.019,075094,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075094,2,0,20,60,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075094,3,0,9,23,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075094,4,0,9,21,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075095,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075095,2,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075095,3,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075095,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075096,1,0,0,31,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075096,2,0,0,253,0,0,0,0,29,0,0,0,0,0,0,0
2.019,075096,3,0,0,93,0,0,0,0,9,0,0,0,0,0,0,0
2.019,075096,4,0,0,91,0,0,0,0,9,0,0,0,0,0,0,0
2.019,075097,1,29,3,67,1,1,0,0,13,0,0,0,0,0,0,0
2.019,075097,2,254,140,551,975,568,0,0,261,0,0,0,0,0,0,0
2.019,075097,3,108,51,222,325,150,0,0,100,0,0,0,0,0,0,0
2.019,075097,4,104,29,227,67,60,0,0,102,0,0,0,0,0,0,0
2.019,110001,1,25,12,33,0,0,0,0,2,0,0,0,0,0,0,0
2.019,110001,2,185,271,230,0,0,0,0,9,0,0,0,0,0,0,0
2.019,110001,3,77,102,92,0,0,0,0,3,0,0,0,0,0,0,0
2.019,110001,4,73,83,81,0,0,0,0,5,0,0,0,0,0,0,0
2.019,110002,1,17,0,58,0,0,0,0,3,0,0,0,0,0,0,0
2.019,110002,2,141,0,375,0,0,0,0,42,0,0,0,0,0,0,0
2.019,110002,3,52,0,148,0,0,0,0,17,0,0,0,0,0,0,0
2.019,110002,4,48,0,148,0,0,0,0,17,0,0,0,0,0,0,0
2.019,110003,1,15,3,46,0,1,0,0,7,1,0,0,0,0,0,0
2.019,110003,2,75,200,316,0,174,0,0,84,28,0,0,0,0,0,0
2.019,110003,3,36,64,125,0,49,0,0,24,13,0,0,0,0,0,0
2.019,110003,4,29,37,115,0,8,0,0,25,14,0,0,0,0,0,0
2.019,110004,1,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,110004,2,28,40,63,0,0,0,0,0,0,0,0,0,0,0,0
2.019,110004,3,11,12,25,0,0,0,0,0,0,0,0,0,0,0,0
2.019,110004,4,9,18,28,0,0,0,0,0,0,0,0,0,0,0,0
2.019,110005,1,22,0,18,0,0,0,3,3,0,0,0,0,0,0,0
2.019,110005,2,200,0,132,0,0,0,240,70,0,0,0,0,0,0,0
2.019,110005,3,94,0,55,0,0,0,62,26,0,0,0,0,0,0,0
2.019,110005,4,94,0,54,0,0,0,16,26,0,0,0,0,0,0,0
2.019,110006,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,110006,2,0,6,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,110006,3,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,110006,4,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,110008,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.019,110008,2,0,23,16,0,0,0,0,19,0,0,0,0,0,0,0
2.019,110008,3,0,9,8,0,0,0,0,6,0,0,0,0,0,0,0
2.019,110008,4,0,5,4,0,0,0,0,7,0,0,0,0,0,0,0
2.019,110009,1,39,0,130,0,0,0,0,3,2,0,0,0,0,0,0
2.019,110009,2,352,0,846,0,0,0,0,30,53,0,0,0,0,0,0
2.019,110009,3,143,0,316,0,0,0,0,10,34,0,0,0,0,0,0
2.019,110009,4,141,0,305,0,0,0,0,12,38,0,0,0,0,0,0
2.019,110010,1,2,2,3,0,0,0,0,1,0,0,0,0,0,0,0
2.019,110010,2,14,12,20,0,0,0,0,48,0,0,0,0,0,0,0
2.019,110010,3,8,6,9,0,0,0,0,8,0,0,0,0,0,0,0
2.019,110010,4,8,5,9,0,0,0,0,24,0,0,0,0,0,0,0
