NUMERO DI ISCRIZIONE NELL'EROA,DENOMINAZIONE DELL'AZIENDA AGRICOLA,SEDE DELLE ATTIVITA' AGRITURISTICHE,COMUNE,PROVINCIA,
647,FRUGIS LILIANA E ANCONA FIORA MARIA,C.DA PAPAPOPOLO,MARTINA FRANCA,TARANTO,
648,SOCIETÀ AGRICOLA COSTANTINI S.R.L.,LOCALITA' CASA PORCARA,LECCE,LECCE,
649,CAPONIO VITANGELO E CAPONIO GIUSEPPE,C.DA CAPONIO,ALTAMURA,BARI,
650,ESPOSITO ALEMANNO,C.DA GATTO,ALEZIO,LECCE,
651,PAGLIARA MARIA,LOCALITA' CROCI,SANTA CESAREA TERME,LECCE,
652,TOMA LUIGIA,CONTRADA MASSERIA PADULI,MELISSANO,LECCE,
653,NICOLACI ANTONIO E NICOLACI MASSIMILIANO,CONTRADA DUCHESSA,VEGLIE,LECCE,
654,ELIA ROCCO E ELIA CATALDO,CONTRADA VARRORE,MARTINA FRANCA,TARANTO,
655,ESPOSITO FORTUNATO,CONTRADA PADULI E MONACHE,MANDURIA,TARANTO,
656,SELVAGGI FRANCESCO,CONTRADA RENI,MANDURIA,TARANTO,
657,FATTORIA IL NOCE SOCIETÀ COOPERATIVA ONLUS,LOCALITA' MARROCO,MANDURIA,TARANTO,
658,DE GIORGI FRANCESCO,CONTRADA SANTA MARINA,SALVE,LECCE,
659,"NARDULLI NICOLA, PIERANGELO E LORENZO",CONTRADA MASSERIA SERGIO,CASAMASSIMA,BARI,
660,DE VITIS ORONZO,CONTRADA BARONE VECCHIO,LECCE,LECCE,
661,MENELAO NICOLA,CONTRADA BRENCA,RUTIGLIANO,BARI,
662, MASSERIA MAZZETTA DI MUSCOGIURI S.A.S,CONTRADA MAZZETTA,SALICE SALENTINO,LECCE,
663,ALIANI ANGELA,CONTRADA PANTANO,LATEZA,TARANTO,
664,ALBERTACCI VITO,CONTRADA RIPOSO,ASCOLI SATRIANO,FOGGIA,
665,LATERZA ANNA,CONTRADA SERRAPIZZUTA,PALAGIANELLO,TARANTO,
666,MASSERIA MADONNA DELL'ARCO S.R.L. SOCIETA' AGRICOLA,LOCALITA' MADONNA DELL'ARCO,MARTINA FRANCA,TARANTO,
667,MONGELLI MATILDE,CONTRADA TUPPICELLI,BISCEGLIE,BARI,
668,VASATURO RAFFAELE,CONTRADA ZAGRIA,ANDRIA,BARI,
669,CHICCO GIUSEPPE,CONTRADA SELVA REALE,RUVO DI PUGLIA,BARI,
670,BARNABA DOMENICO,CONTRADA CHIANCHIZZA,MONOPOLI,BARI,
671,FA.OR.  DI DE RAYMONDI FABRIZIO  & C. S.A.S.,CONTRADA MONTALTINO,BARLETTA,BAT,
672,"PERRINI DOMENICO, GIOVANNI E ANNA",CONTRADA CALMERIA,ALBEROBELLO,BARI,
673,COOPERATVA AGRIFLOR S.R.L.,CONTRADA POZZELLE,SAN DONATO DI LECCE,LECCE,
674,FERSINI SALVATORE,CONTRADA MONTENACHIRO,ORTELLE,LECCE,
675,ACCOTO FILOMENA,LOCALITA' CAMPO E SACCUDOLI,ANDRANO,LECCE,
676,RINALDI GIUSEPPE,SAN GIOVANNI ROTONDO,SAN GIOVANNI ROTONDO,FOGGIA,
677,MONACO VINCENZO,ISCHITELLA - CONTRADA PARCO DELLA CHIESA; RODI GARGANICO - CONTRADA CUTINO PIETRAFITTA,"ISCHITELLA, RODI GARGANICO",FOGGIA,
678,AZIENDA AGRITURISTICA RIFUGIO DI MANNO LUCIANO,CONTRADA SCISCIOLA,SAN DONATO DI LECCE,LECCE,
679,LIMBITELLO SOCIEÀ AGRICOLA S.R.L.,CONTRADA LIMBITELLO,MELENDUGNO,LECCE,
680,AZ AGR EREDI MANCARELLA CELESTE S.S,MASSERIA CHICCO RIZZO,STERNATIA,LECCE,
681,TURI ALDO,CONTRADA SANTI,MELENDUGNO,LECCE,
682,DEL PRETE GIUSEPPE E DEL PRETE ANTONIO,CONTRADA SAN GIUSEPPE,SANTA CESAREA TERME,LECCE,
683,LEGGIERI LUIGIA,CONTRADA IANCUGLIA,RIGNANO GARGANICO,FOGGIA,
684,CARRA' MARCELLA,CONTRADA MARSELLO,LECCE,LECCE,
685,CIRCHETTA BEATRICE,LOCALITA' CAMPO SAN VITO,ORTELLE,LECCE,
686,BENEGIAMO STEFANO,CONTRADA ASTORE,CUTROFIANO,LECCE,
687,MARCIANTE LUIGI,CONTRADA RIZZI,VEGLIE,LECCE,
688,CACCIATORE DONATO E MIELE BARBARA,CONTRADA SAN LEONARDO,SPECCHIA,LECCE,
689,ANCONA ELISA,CONTRADA LUCHICCHIO,MARTINA FRANCA,TARANTO,
690/BA,DE BELLIS VITTI BENEDETTO,CONTRADA CROCIFISSO,POLIGNANO A MARE,BARI,
691,DI MAURO VITTORIO,CONTRADA VARISCE,CARPINO,FOGGIA,
692,FORTE SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA,CONTRADA ZANZARA,LEVERANO,LECCE,
693,DE RIU GIOVANNA PAOLA,CONTRADA COPERTINI,VERNOLE,LECCE,
694,POSTA GUEVARA SOC. COOPERATIVA AGRICOLA A R.L.,LOCALITA' GIARDINETTO,ORSARA,FOGGIA,
695,CIFELLI PASQUALE,CONTRADA VACCARO,VOLTURARA APPULA,FOGGIA,
696,CASSESE POTITO,CONTRADA MONTI CARPINELLI,ASCOLI SATRIANO,FOGGIA,
697,CASSIANO COSIMO,CONTRADA MONACHE,PATU',LECCE,
698,LEGGIERI RAFFAELE,CONTRADA CONCADORO,PALAGIANO,TARANTO,
700,PACE CAMILLO,CONTRADA SANT'AMEN E MASSERIA GUARINI,MARTINA FRANCA,TARANTO,
701,COMES ENRICO E RICCHIUTI PATRIZIA,CONTRADA PERRONE,CASTELLANETA,TARANTO,
702,IL PINO GRANDE SOC. COOP. A R.L.,CONTRADA CITULO,ANDRIA,BARI,
703,MONTEMITRO FEDERICA EDDA,CONTRADA MATTA REGINA,SAN SEVERO,FOGGIA,
704,NAPOLITANO GIANNI,CONTRADA LONGHE,TAVIANO,LECCE,
705,GALLU' MARIA FONTANA,CONTRADA MASSERIA PALLONE,FRANCAVILLA FONTANA,BRINDISI,
706,DI GIOIA DOMENICO,CONTRADA CARIELLO,CASAMASSIMA,BARI,
707,SICURO CARMINE,CONTRADA TEOFILI,MARTANO,LECCE,
708,SICURO FERNANDO,CONTRADA TEOFILI,MARTANO,LECCE,
709,PERSANO COSIMA DAMIANA,CONTRADA SAN GIOVANNI,SANTA CESAREA TERME,LECCE,
710,TAURINO DONATA E TAURINO ROSARIA,CONTRADA MANCHI,SQUINZANO,LECCE,
711,CARROZZI ANTONIO,CONTRADA STUDA,VERNOLE,LECCE,
712,DE CARLO GIULIA,CONTRADA SCHIAU,CARPIGNANO SALENTINO,LECCE,
713,QUITADAMO MICHELE,CONTRADA SCIOPPACERRO,MONTE SANT'ANGELO,FOGGIA,
714,SOLIMINE MARIA SANTA,CONTRADA SERRA,CANDELA,FOGGIA,
715,CARRINO SALVATORE,CONTRADA BELLANOVA,NARDO',LECCE,
716,PALUMBO SAVERIO,CONTRADA SANTA CECILIA,FOGGIA,FOGGIA,
717,MILONE FRANCESCO,CONTRADA FORCHIONE,ISCHITELLA,FOGGIA,
718,RAFFAELLI GIACOMO,CONTRADA GRAVINOLA NUOVA,STATTE,TARANTO,
719,CAVALLO ALFONSO,CONTRADA NUOVA,FRANCAVILLA FONTANA,BRINDISI,
720,SURANO ELISA,CONTRADA SPECOLIZZI,SALVE,LECCE,
721,ISOLA SILVIA,CONTRADA LACCONARA,ALESSANO,LECCE,
722,BACCARO DONATO,CONTRADA CASAMASSELA,UGGIANO,LECCE,
723,CADEI ROMANA,CONTRADA MESSER,UGGIANO,LECCE,
724,EMILIANO COSIMO,LOCALITA' CHIUSERELLE,PORTO CESAREO,LECCE,
725,"SOCIETÀ COOPERATIVA SOCIALE ""GANDHI"" A R. L.",LOCALITA' LA LUCIA,NARDO',LECCE,
726,DECATALDO COSIMO,CONTRADA SURANI,MANDURIA,TARANTO,
727,AMORESE BRUNO,CONTRADA MONACI,DELICETO,FOGGIA,
728,BIANCO POMPILIO,CONTRADA LAGO ROSSO,LEQUILE,LECCE,
729,LA GARDENIA S.R.L.,CONTRADA SAN PANCRAZIO,MOLFETTA,BARI,
731,CISTERNINO PALMA,CONTRADA MARZALOSSA,FASANO DI BRINDISI,BRINDISI,
732,COLONNA FABIO,CONTRADA CAMPINI,GALATINA,LECCE,
734,DE SANTIS MARIA BEATRICE VITA,CONTRADA VIGLIONE,SANTERAMO IN COLLE,BARI,
735,FANELLI DEODATO SILVIO,CONTRADA CAMPANELLO,CONVERSANO,BARI,
736,ALEMANNO PIERO,CONTRADA SCOZZI,CARMIANO,LECCE,
737,GENTILE GIUSEPPINA,CONTRADA CARPARI,MARTINA FRANCA,TARANTO,
738,GHIONDA ANGELO,CONTRADA PALOMBARA GRANDE,OSTUNI,BRINDISI,
739,PERRELLA LUCIA AGNESE,CONTRADACONCA D'ORO,CELENA VALFORTORE,FOGGIA,
740,GIGANTESCO SALVATORE,CONTRADA CARDINALE,MARTINA FRANCA,TARANTO,
741,GIOVINAZZI GERARDO E GIOVINAZZI PAOLO,CONTRADA SANT'ANDREA,CASTELLANETA,TARANTO,
743,PALANO FRANCESCO,CONTRADA CANTORE,CARPIGNANO SALENTINO,LECCE,
744,IACULLO PAOLO,CONTRADA TUORO,ALBERONA,FOGGIA,
745,LANZIERI IVANA,CONTRADA GIANFERRANTE,UGENTO,LECCE,
746,FATTORIA DELLA MANDORLA SOC. AGR. SEMPLICE DI LATROFA G. & C.,CONTRADA RISECA,TORITTO,BARI,
747,LIPPOLIS ANGELA PALMINA MARIA,CONTRADA MONTELLI,PUTIGNANO,BARI,
748,LOCCI ALBERTO E USALA MARIA,CONTRADA FOSSA,LECCE,LECCE,
749,MAGLIONE RAFFAELE,CONTRADA PORCARECCIA,STORNARA,FOGGIA,
750,MARANGIONE LUIGI,CONTRADA CONCADORO,PALAGIANO,TARANTO,
751,MASSA FABIO,CONTRADA CHIAZZARELLI,SURBO,LECCE,
752,"MESSERE DOMENICO, CANCRO CLAUDIA E MESSERE RUGGIERO",CONTRADA POSTICCHIO,CANOSA DI PUGLIA,BARI,
753,MINOSI GIOVANNI,UGGIANO LA CHIESA - LE,UGGIANO LA CHIESA,LECCE,
754,MORELLO LIVIA,LOCALITA' MASSERIA FRASSANITO,OTRANTO,LECCE,
755,GABRIELI TOMMASI GIORGIO MARIA,CONTRADA SAN BIAGIO,MELENDUGNO,LECCE,
756,AGRITURISMO LAMIOLA PICCOLA DI PETRELLA LEONARDO,CONTRADA LAMIOLA PICCOLA,OSTUNI,BRINDISI,
757,PIGNATARO FRANCESCO MICHELE,CONTRADA ASPIRITO-FANDETTI,MATTINATA,FOGGIA,
758,PRESICCE VINCENZO E PRESICCE GIUSEPPE,LOCALITA' BELLIMENTO SANT'ISIDORO,NARDO',LECCE,
759,RINALDI MARIA ROSA E MASULLI FRANCA,CONTRADA CASSANO,MONTE SANT'ANGELO,FOGGIA,
760,RUCCIA AGOSTINO,LOCALITA' PETRARO,MODUGNO,BARI,
761,SANTORO MARCO,CONTRADA POGGIA DI SAURO,OSTUNI,BRINDISI,
762,SCARANGELLA MARGHERITA,CONTRADA POZZOMELLITTO,GRUMO APPULA,BARI,
763,SICONOLFI MARIA,CONTRADA VALLE CASRAGNE,ASCOLI SATRIANO,FOGGIA,
765,TRIGGIANI FRANCESCO,CONTRADA MACHHIE,LOSETO,BARI,
766,TRISOLINI GIOVANNI,CONTRADA CAPPELLA,MARTINA FRANCA,TARANTO,
767,AZIENDA AGRICOLA SANT'ANNA S.S. SOCIETÀ AGRICOLA,CONTRADA SANT'ANNA,NARDO',LECCE,
769,CASTRIGNANO LUIGIA PASQUA,CONTRADA MONTICELLI,MANFREDONIA,FOGGIA,
770,RUBERTO ANTONIETTA,CONTRADA SERRA MEZZANA,ROCCHETTA SANT'ANTONIO,FOGGIA,
771,FERRI MICHELE E FERRI ANTONIO,CONTRADA COPPA LA PINTA,MONTE SANT'ANGELO,FOGGIA,
772,AZIENDA AGRICOLA ORTOSUD S.R.L. SOCIETA' AGRICOLA,LOCALITA' POSTA BASSI,FOGGIA,FOGGIA,
773,"ADDARIO CHIECO ANNA, RIZZELLI ANTONIO E RIZZELLI PAOLA",CONTRADA CENTRO ABITATO,SPONGANO,LECCE,
774,GIAFFREDA VILMA,CONTRADA LI CAMPI,CAVALLINO,LECCE,
775,AZIENDA AGRICOLA GRECIA SALENTINA S.S.,CONTRADA CAMPANA,SOLETO,LECCE,
776,CARACCIOLO CARAFA JUAN FRANCESCO,CONTRADA VIGLIONE,SANTERAMO IN COLLE,BARI,
778,PAOLINI MARA,CONTRADA BARBAGIANNI,OSTUNI,BRINDISI,
779,MIRGALDI SANTA,CONTRADA JESCE,ALTAMURA,BARI,
780,D'ALBA FLAVIA,CONTRADA TAGLIATA,UGGIANO LA CHIESA,LECCE,
781,CATALANO MICHELE,CONTRADA BOSCO CIPRIANI-MARINELLI,TERLIZZI,BARI,
782,TURI ANTONIO,CONTRADA MASSERIA FORESTA,MELENDUGNO,LECCE,
783,INCANTALUPI SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA,BRINDISI -  CONTRADA INCANTALUPI; SAN VITO DEI NORMANNI - LOCALITA' ZAMBARDO,BRINDISI E SAN VITO DEI NORMANNI,BRINDISI,
785,BARBERIO GIUSEPPE,CONTRADA SERRO LO GRECO,LATERZA,FOGGIA,
786,DANIELE ANTONIO,CONTRADA FINOCCHIETTA,SANNICANDRO GARAGANICO,FOGGIA,
787,DE VITA PIETRO MASSIMILIANO PIO,CONTRADA SGARRAZZA E SAN SALVATORE,VIESTE - FG                          CONTRADA SGARRAZZA E SAN SALVATORE,FOGGIA,
788,ACOTRIS S.R.L.,CONTRADA TACCUNI,MELENDUGNO - LE                              CONTRADA TACCUNI,LECCE,
789,FEDELE ANNALISA,LOCALITA' CERRATE MASSERIA MONACELLI,LECCE                         LOCALITA' CERRATE MASSERIA MONACELLI,LECCE,
790,CHILLINO PIA,CONTRADA CHILLINO,CARMIANO,LECCE,
791,BORRACCINO MATTEA,CONTRADA CANNETO,CERIGNOLA,FOGGIA,
792,DI MISCIO GIOVANNI FRANCESCO,CONTRADA CAMERELLE,ASCOLI SATRIANO,FOGGIA,
793,PEPE SUSANNA MARIA,CONTRADA SERRE,SALVE,LECCE,
794,MOSCATO LUISA,CONTRADA STINGI-MEZZANA,ASCOLI SATRIANO,FOGGIA,
795,ARISTIDE MICHELE,"S.P.35 SAN SEVERO-RIPALTA Km 8,500",SAN SEVERO,FOGGIA,
796,PAGLIALUNGA ANGELO SALVATORE,CONTRADA INGEGNI E CORTI ROSSI,NARDO',LECCE,
797,SIMONE COSIMO ANTONIO,LOCALITA' SPECCHIA,MORCIANO DI LEUCA,LECCE,
799,TOZZI GIOVANNI GIUSTINIANO,CONTRADA SERRILLI,RIGNANO GARGANICO,FOGGIA,
800,PAOLO MARIA CONSIGLIA,CONTRADA MELE,LECCE,LECCE,
801,MARTELLA ANTONIO,CONTRADA MASSERIA DE U STURNU,SPONGANO,LECCE,
802,PRENCIPE LORENZO E MICHELE,CONTRADA CARBONARA,MONTE SANT'ANGELO,FOGGIA,
803,CORRERA MAURIZIO NICOLA LORENZO,CONTRADA QUADRONE,FOGGIA,FOGGIA,
804,D'AVERSA MAURO,CONTRADA L'ORCIO,TRICASE,LECCE,
805,COLANTUONO GIUSEPPE,CONTRADA FORESTE,SAN MARCO IN LAMIS,FOGGIA,
806,BIENNA LUIGI E MARZO LUCIA,CONTRADA VIGNE VECCHIE,OTRANTO,FOGGIA,
807,D'ADDONA CARMINE,CONTRADA POSTA FERULA,FOGGIA,FOGGIA,
808,ASD VILLA PINA CENTRO CINOFILO - AGRITURISMO,CONTRADA LI MORI,LIZZANELLO,LECCE,
809,MANGIA GIULIA,CONTRADA COSTA,CORIGLIANO D'OTRANTO,LECCE,
810,"""AI PILIERI DI BAGNOLI"" -AZIENDA AGRICOLA ADDARIO CHIECO BALSAMO DEI GERMANI ADDARIO CHIECO S.S. 
",CONTRADA BAGNOLI,ANDRIA,BARI,
811,SOCIETA' AGRICOLA TENUTA ANTICO LECCIO SRL,CONTRADA SALUTERNO CIALA CIALA,GIOIA DEL COLLE,LECCE,
812,DI CIOCCIO SIMONA,LOCALITA' FRASSANITO,OTRANTO,LECCE,
813,BACILE MARIANGELA,CONTRADA NANNI O TRAPPETO,GALLIPOLI,LECCE,
815,BRESCIA FILOMENA,CONTRADA FONTANELLE,OTRANTO,LECCE,
816,CALATI ADDOLORATA,CONTRADA MATINE,TRICASE,LECCE,
817,PETRACHI GIACINTO,CONTRADA SAN BASILIO,MELENDUGNO,LECCE,
818,ALBENZIO ANGELA,CONTRADA SAN SIMONE,CRISPIANO,TARANTO,
819,AGROELICI LATRONICA S.A.S.,CONTRADA LATRONICA,GALATINA,LECCE,
820,PARCO DI MESOLA S. S. DI STANO ANGELA,LOCALITA' PANTALONE,CASSANO DELLE MURGE,BARI,
821,DE MAGISTRIS DEMETRIO,CONTRADA MORICE,GALATONE,LECCE,
822,D'ERRICO LUCIANO,LOCALITA' CROCE-BUONGIOVANNI,MONTE SANT'ANGELO,FOGGIA,
823,URSINO ANNA,CONTRADA BIBBI,SQUINZANO,LECCE,
824,COLUCCIA CORRADO,CONTRADA ANTICA TREBBIA,UGGIANO LA CHIESA,LECCE,
825,AGROSI GIUSEPPE,CONTRADA LI FRUNTI,SUPERSANO,LECCE,
826,AGRIMAR DI MARINARO ETTORE & C. S.N.C.,CONTRADA GRAVA,SAVA,TARANTO,
827,MARCUCCI ANNA,CONTRADA MUNTI APERTI,UGGIANO LA CHIESA,LECCE,
828,CASARANO MARIA ANTONIA,CONTRADA ROMI,ORTELLE,LECCE,
829,NATALE MARIA CRISTINA,CONTRADA DUCHESSA,LECCE,LECCE,
830,MAKYVA S.R.L.,CONTRADA BOSCO COPPOLE,MELENDUGNO,LECCE,
831,RAMUNDO ANNATONIA,CONTRADA BARROTTA,GALATONE,LECCE,
832,IANNETTI CATALDO,CONTRADA VILLA FILIPPI-PANTANELLA,GRAVINA IN PUGLIA,BARI,
833,CASALINO BRUNO,CONTRADA OSPEDALE,LECCE,LECCE,
834,GIOVANNIELLO GRAZIA,CONTRADA ZINGARIELLO,GRAVINA IN PUGLIA,BARI,
835,INGROSSO PIERA,CONTRADA IL GRILLO,LIZZANELLO,LECCE,
836,VENTURI FERDINANDO E VITTORIO S.S.,CONTRADA GENTILE,LEVERANO,LECCE,
837,MAGGIO KATUSCIA,CONTRADA MASCHERIZZO,RODI GARGANICO,FOGGIA,
838,GATTI ALBERTO,CONTRADA PIANO PICCOLO,VIESTE,FOGGIA,
839,CORVAGLIA LUIGIA,LOCALITA' FRASSANITO,OTRANTO,LECCE,
840,AZIENDA AGRICOLA DEL SOLE S.R.L.,CONTRADA SAN MAGNO,CORATO,BARI,
841,CUCCI ANGELA,CONTRADA MARANGIULO,CISTERNINO,BRINDISI,
842,SOCIETA' AGRICOLA MASSERIA BARONI NUOVI S.R.L.,LOCALITA' BARONI,BRINDISI,BRINDISI,
843,SALONNA GABRIELLA MADDALENA,CONTRADA SAN SALVATORE,OSTUNI,BRINDISI,
844,DE MICHELE VITO ROCCO,CONTRADA CAMMASCO,OSTUNI,BRINDISI,
845,CARRANTE ALDA CENZINA ROMANA,CONTRADA LA ROCCA,FOGGIA,FOGGIA,
846,LECCE CARMELINA TIZIANA,CONTRADA SANTA GIUSTA,TROIA,FOGGIA,
847,BRUNO PASQUALE,CONTRADA LA LOGGIA,LECCE,LECCE,
849,CHIRIATTI GIUSEPPINA ANTONIA,CONTRADA BONCORE,NARDO',LECCE,
850,ZENZOLA GIUSEPPE ANTONIO,CONTRADA DE NORA,GRUMO APPULA,BARI,
851,DE LORENZI MARIA ANNA,CONTRADA BELLI,LEQUILE,LECCE,
852,VERNA SAVERIO,RUVO DI PUGLIA,RUVO DI PUGLIA -,BARI,
853,MARTINA GIOVANNI,SAETTA,MONTERONI,LECCE,
854,VENTURA LORETA LAURA,,SPINAZZOLA,BARI,
855,BONERBA S.A.S. DI CANDITA MARIA E C.,CONTRADA SERRA SANT'ELIA,CAMPI SALENTINA,LECCE,
856,WINSPEARE CLARA MARIA CECILIA,CONTRADA MASSERIA DELLA CORTE,TRICASE,LECCE,
857,PELLEGRINI GIUSEPPE,CONTRADA TAVERNA NUOVA,RUVO DI PUGLIA,BARI,
858,DE GIORGI SIMONE,CONTRADA CARLEO,MELENDUGNO,LECCE,
859,ALFARANO ISABELLA,CONTRADA MARZIOTTA,PALAGIANO,TARANTO,
860,EPIFANI GIOVANNA,CONTRADA MURGE,MARTINA FRANCA,TARANTO,
861,AZIENDA AGRICOLA DI GRASSI ROBERTO & C. S.S.,CONTRADA VACCARI,ALBEROBELLO,BARI,
862,MASSERIA TORRE ABBONDANZA SOCIETÀ AGRICOLA SEMPLICE DEI F.LLI GIUNTA,CONTRADA TORRE ABBONDANZA,NOCI,BARI,
863,BRUNETTI ROBERTA,CONVERSANO,CONVERSANO,BARI,
864,PEDONE ANNA MARIA,CONTRADA QUADRONE DELLE VIGNE,FOGGIA,FOGGIA,
865,COLUCCI ANTONIO,LOCALITA' CARBONICO DELLE LAMIE,MARTINA FRANCA,TARANTO,
866,TOMA ROCCO,CONTRADA MASSERIA GRANDE,TAURISANO,LECCE,
867,CAIONE URBANO,CONTRADA COPPA D'ORO,FOGGIA,FOGGIA,
868,MARCHELLO FRANCESCO,CONTRADA APPALOOSA,LIZZANELLO,LECCE,
870,F.LLI CAGGESE ALESSANDRO E GIUSEPPE COSTANTINO S.S.,CONTRADA NAPOLETANO,UGGIANO LA CHIESA,LECCE,
871,PALMENTOLA ODDO CLAUDIO,CONTRADA COPPOLA,GALATONE,LECCE,
872,COLONNA GIUSEFINA,CONTRADA SANT'ANNA,LEQUILE,LECCE,
873,GRECO ROSALBA,CONTRADA PANAREO,OTRANTO,LECCE,
874,BERNARDINI MARIO,CONTRADA MINIOTI,ARNESANO,LECCE,
875,S.N.C. SERVICE - AGRI DEI F.LLI ARDITO GIUSEPPE & SAVERIO,CONTRADA CIMAGLIA,ACQUAVIVA DELLE FONTI,BARI,
876,DI STANI ANGELO RAFFAELE,CONTRADA MESOLE,CRISPIANO,TARANTO,
877,DIGREGORIO NUNZIO VITO,CONTRADA CASAL SABINI,ALTAMURA,BARI,
878,NIGRO DOMENICA,CONTRADA PALAGOGNA,CEGLIE MESSAPICA,BRINDISI,
879,LAERA ANTONIO,CONTRADA MORRONE,OSTUNI,BRINDISI,
880,AZIENDA AGRICOLA MASSERIA FERRI S.R.L.,LOCALITA' FERRO,OSTUNI,BRINDISI,
881,CAZZETTA GIUSEPPE,CONTRADA PALANZANO,OTRANTO,LECCE,
882,SOCIETA' AGRICOLA LE BACCOLE S.A.S. DI CIARDO ALESSANDRO E GAGLIANI DANIELE & C.,CONTRADA BOCCOLE,GAGLIANO DEL CAPO,LECCE,
883,SERGI ANNA RITA,CONTRADA SPINOSE,GAGLIANO DEL CAPO,LECCE,
884,OLIVETO S.A.S. F.LLI CASCIARO,CONTRADA OLIVETO,ORTELLE,LECCE,
885,ANGLISANI UMBERTO,CONTRADA CHIOBBICA,OSTUNI,BRINDISI,
886,TRIO ORONZO,CONTRADA OSPEDALE,LECCE,LECCE,
887,GRECO ARISTODEMO,CONTRADA CONSOLE,NARDO',LECCE,
888,SOCIETA' COOPERATIVA CO.T.A.L. A R.L.,CONTRADA ANGELUZZO,SPINAZZOLA,BARI,
889,FRANCHINO LEONARDO,CONTRADA SERRONE O PARADISO,ALBERONA,FOGGIA,
890,CAVALLO PIO,CONTRADA SAN MARCO,LEPORANO,TARANTO,
891,D'URSO EMILIA,CONTRADA PILAPALUCCI,TORITTO,BARI,
892,COLUCCI ANGELICA MARIA CRISTIANA,CONTRADA RIPATETTA,LUCERA,FOGGIA,
893,FASIELLO ANTONIO,CONTRADA MASSERIA CARRINI,VERNOLE,LECCE,
894,ROI ANGELO,CONTRADA TORRE LAPILLO,PORTO CESAREO,LECCE,
895,MARTUCCI FRANCESCO SAVERIO,CONTRADA VALLE DELLO SCHIAFFO,PESCHICI,FOGGIA,
896,BISCOTTI OSCAR,CONTRADA VALLE CROCI,PESCHICI,FOGGIA,
897,ANTARES DI SANTORO ALBERTO E SANTORO ELISA SOCIETA' SEMPLICE AGRICOLA,CONTRADA CORLEO,MELENDUGNO,LECCE,
898,LAGALANTE CARLA MARIA,CONTRADA CRISTO RE,MONOPOLI,BARI,
899,MASSERIE AMICHE SRL,CONTRADA QUERCETA,PUTIGNANO,BARI,
900,RIZZI MARIA,CONTRADA MASSIMAMENTO,GIOVINAZZO,BARI,
901,"SOCIETA' AGRICOLA AGRITURISMO MASSERIA SANT'ANGELO DI NUZZI GIOVANNA & C., S.A.S.",LOCALITA' MONTEFREDDO,SANTERAMO IN COLLE,BARI,
902,PICCOLO VINCENZO,CONTRADA MONTE ALVARO,ROCCHETTA SANT'ANTONIO,FOGGIA,
903,BRIGANTE SALVATORE,CONTRADA AIA MORO,TRICASE,LECCE,
904,MASTROLEO LAURA,CONTRADA FURCA,OTRANTO,LECCE,
905,URSO ANGELO,CONTRADA VIGNAVECCHIA,ORTELLE,LECCE,
906,CALASSO VINCENZO,CONTRADA PENDINELLO,NARDO',LECCE,
907,FIORENTINO EGIDIO,CONTRADA PISCIANI,TORCHIAROLO,BRINDISI,
908,RICCI LOREDANA,CONTRADA SARDELLA,CEGLIE MESSAPICA,BRINDISI,
909,RIVIELLO LUCIA,CONTRADA ROMANO,GRAVINA IN PUGLIA,BARI,
910,BITETTI VITO GIUSEPPE,CONTRADA BELLAROSA,SANTERAMO IN COLLE,BARI,
911,PICCINNO PANTALEO,CONTRADA STALI,CAPRARICA DI LECCE,LECCE,
912,PENNA COSIMA,C.DA SANTORIA VECCHIA,TORRE SANTA SUSANNA,BRINDISI,
913,ROLUEMA DI CALITRI LUIGI & C. S.S.,CONTRADA MASSERIA VERNA,CASTRIGNANO DEL CAPO,LECCE,
914,NOTA GIUSEPPE,CONTRADA PIETRAFITTA,FOGGIA   A,FOGGIA,
915,CRETI' WALTER,CONTRADA LI MORI,LIZZANELLO,LECCE,
916,SOCIETÀ AGRICOLA CASTELL FAVORITO S.S.,C.DA SANTORIA VECCHIA,TORRE SANTA SUSANNA,BRINDISI,
917,ZAMINGA LUCIA,CONTRADA LAMIE,CORIGLIANO D'OTRANTO,LECCE,
918,VILEI MARIA ANTONIETTA,CONTRADA BONCONE,NARDO',LECCE,
919,PARISI DANIELA,LEQUILE - LE                              CONTRADA PERRONE,LEQUILE,LECCE,
920,DANIELE GIORGIO,CARPIGNANO SALENTINO,CARPIGNANO SALENTINO,LECCE,
921,DI LAURO MARIA GRAZIA,CONTRADA MASSERIA,MANDURIA,TARANTO,
922,PELLE' FEDERICA,CONTRADA IENNERI,LECCE,LECCE,
923,GIAQUINTO IRENE,CONTRADA MUCURONE,GAGLIANO DEL CAPO,LECCE,
924,PALOMBARA S.A.S.,CONTRADA PALOMBARA,SALVE',LECCE,
925,CACCETTA MARIA LUCIA,CONTRADA CRUDELI,PATU',LECCE,
926,GRECO FABIANA,LECONTRADA SERRA POZZINO,LEQUILE',LECCE,
927,SUPPRESSA ANTONIO,CONTRADA LA TOFALA,COPERTINO,LECCE,
928,MAZZEO GIANCARLO,CONTRADA MADDALONI,LEQUILE,LECCE,
929,DI FEO LUCIA,LOCALITA' SCURI,TRICASE,LECCE,
930,NESCA GIUSEPPE,CONTRADA VIRGILIO,TRICASE,LECCE,
931,BORRIELLO VITTORIO,CONTRADA VILLA DARIO,LECCE,LECCE,
